position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"157","Briollet/Brunel","Les songes trompeurs, Monologue Briollet/Brunel K2804","CONSTANTIN","9- 7-24","kelly French HMV ","BT837-1","231307",,"HMV",,,,,
"158","Massé","Noces de Jeannette: Ouverture Massé","MUSIQUE DE LA GARDE RÉPUBLICAINE","16- 6-24","kelly French HMV ","BP226-1","230398",,"HMV",,,,,
"159","Thomas","Mignon: Entr'acte et Gavotte Thomas","MUSIQUE DE LA GARDE RÉPUBLICAINE","16- 6-24","kelly French HMV ","BP227-1","230399",,"HMV",,,,,
"160","Audran/Caudron","La Poupée: Fantaisie, pt 1 Audran/Caudron","MUSIQUE DE LA GARDE RÉPUBLICAINE","7- 4-24","kelly French HMV ","BP154-2","230400",,"HMV",,,,,
"161","Audran/Caudron","La Poupée: Fantaisie, pt 2 Audran/Caudron","MUSIQUE DE LA GARDE RÉPUBLICAINE","7- 4-24","kelly French HMV ","BP155-1","230401",,"HMV",,,,,
"162","C Bourgeois","A la gloire des braves, Marche triomphale C Bourgeois K2790","MUSIQUE DE LA GARDE RÉPUBLICAINE","4- 2-24","kelly French HMV ","BT367-2","230404",,"HMV",,,,,
"163","Bénech","Dans les jardins de l'Alhambra Bénech K2285 AE1116","ROBERT JYSOR","6- 2-24","kelly French HMV ","BT377-2","2-232384",,"HMV",,,,,
"164","de Lisle","La Marseillaise de Lisle","MUSIQUE DE LA GARDE RÉPUBLICAINE","18- 2-24","kelly French HMV ","BT415-1","230405",,"HMV",,,,,
"165","Bénech","Mimi, voici la nuit Bénech","ROBERT JYSOR","6- 2-24","kelly French HMV ","BT378-1","2-232385",,"HMV",,,,,
"166","Duarte","Negrita Duarte","VALIES","11- 1-24","kelly French HMV ","BT321-2","2-232389",,"HMV",,,,,
"167","Roget","Rose d'un jour Roget","VALIES","11- 1-24","kelly French HMV ","BT322-1","2-232390",,"HMV",,,,,
"168","Goublier","Semailles Goublier","JULES WOLFF","16- 1-24","kelly French HMV ","BT322-2","2-232391",,"HMV",,,,,
"169","Goublier","Nôtre-Dame de Paris Goublier","JULES WOLFF","16- 1-24","kelly French HMV ","BT334-1","2-232392",,"HMV",,,,,
"170","Blangy","Le Royaume du berger Blangy","RENÉ MARCHAIS","9- 1-24","kelly French HMV ","BT315-2","2-232393",,"HMV",,,,,
"171","Blangy","Tyrolienne, Polka Blangy","RENÉ MARCHAIS","9- 1-24","kelly French HMV ","BT314-2","2-232394",,"HMV",,,,,
"172","Lacôme","Mascarade Ballet: 1 Cortège Lacôme","MUSIQUE DE LA GARDE RÉPUBLICAINE","21- 1-24","kelly French HMV ","BT349-1","230406",,"HMV",,,,,
"173","Yvain","Dame en Décolleté: Je n'ai pas pu Yvain","ALIBERT","12- 2-24","kelly French HMV ","BT400-1","2-232397",,"HMV",,,,,
"174","Yvain","Dame en Décolleté: Si l'on réfléchissait Yvain K2311","ALIBERT","12- 2-24","kelly French HMV ","BT401-2","2-232398",,"HMV",,,,,
"175","Christiné","Madame: J'ai trouvé ça Christiné","ALIBERT","13- 2-24","kelly French HMV ","BT409-1","2-232399",,"HMV",,,,,
"176","Christiné","Madame: Avec un ami Christiné","ALIBERT","13- 2-24","kelly French HMV ","BT410-1","2-232400",,"HMV",,,,,
"177","Yvain","Dame en Décolleté: Peutêtre il en est une Yvain K2312","GEORGES VORELLI","27- 2-24","kelly French HMV ","BT430-1","2-232401",,"HMV",,,,,
"178","Baron","Pauvre Hector Baron","VALIES","18- 1-24","kelly French HMV ","BT345-2","2-232402",,"HMV",,,,,
"179","Chantrier","Aux jardins de Murice, Sérénade de Pencho Chantrier K2328","VALIES","18- 1-24","kelly French HMV ","BT346-2","2-232403",,"HMV",,,,,
"180","Dupont","Le promenade du paysan Dupont","JULES WOLFF","16- 1-24","kelly French HMV ","BT330-1","2-232404",,"HMV",,,,,
"181","Feautrier","L'angelus du soir Feautrier","JULES WOLFF","16- 1-24","kelly French HMV ","BT331-2","2-232405",,"HMV",,,,,
"182","Lacôme","Mascarade Ballet: 2 Arlequin et Colombine; 3 La Famille Polichinelle Lacôme","MUSIQUE DE LA GARDE RÉPUBLICAINE","21- 1-24","kelly French HMV ","BT350-2","230407",,"HMV",,,,,
"183","Moon","Norvégia, Mélodie FT blues Moon","WATSON","5- 2-24","kelly French HMV ","BT373-2","2-232408",,"HMV",,,,,
"184","Tremolo","Quand Charlot joue du saxophone, Shimmy Tremolo","WATSON","5- 2-24","kelly French HMV ","BT371-1","2-232409",,"HMV",,,,,
"185","Yvain","Ulysse, FT chantée Yvain","WATSON","8- 2-24","kelly French HMV ","BT395-1","2-232412",,"HMV",,,,,
"186","Dequin","Gégène Dequin","WATSON","5- 2-24","kelly French HMV ","BT374-1","2-232413",,"HMV",,,,,
"187","Dequin","La Valse à l'envers Dequin","WATSON","21- 2-24","kelly French HMV ","BT423-3","2-232414",,"HMV",,,,,
"188","Borel-Clerc","Elle ressemble à sa mère, Onestep Borel-Clerc K2398","WATSON","5- 2-24","kelly French HMV ","BT372-2","2-232415",,"HMV",,,,,
"189","Borel-Clerc","Yo t'aime et yo t'adore, Schottish espagnol Borel-Clerc K2398","WATSON","8- 2-24","kelly French HMV ","BT394-2","2-232416",,"HMV",,,,,
"190","Corbin","Frères d'armes, Polka Corbin","MUSIQUE DE LA GARDE RÉPUBLICAINE","14- 4-24","kelly French HMV ","BP196-1","230408",,"HMV",,,,,
"191","Moretti","En Chemyse: Chanson moyenâgeuse Moretti","ADRIEN LAMY","11- 4-24","kelly French HMV ","BP190-2","2-232417",,"HMV",,,,,
"192","Moretti","En Chemyse: La corde au cou Moretti","ADRIEN LAMY","11- 4-24","kelly French HMV ","BP191-2","2-232418",,"HMV",,,,,
"193","Chélu","Le drapeau tricolore Chélu","JULES WOLFF","6- 3-24","kelly French HMV ","BT445-2","2-232421",,"HMV",,,,,
"194","Goublier","Au creuset Goublier","JULES WOLFF","6- 3-24","kelly French HMV ","BT447-2","2-232422",,"HMV",,,,,
"195","Campenhout","La Brabançonne Campenhout","JULES WOLFF","6- 3-24","kelly French HMV ","BT446-2","2-232423",,"HMV",,,,,
"196","Desmoulins","Dans la rue Desmoulins","WATSON","5- 2-24","kelly French HMV ","BT370-1","2-232425",,"HMV",,,,,
"197","Daris","Le fox-trot de l'obèse Daris","WATSON","24- 3-24","kelly French HMV ","BT489-2","2-232426",,"HMV",,,,,
"198","Chantrier","Tout autour du moulin Chantrier","VALIES","18- 1-24","kelly French HMV ","BT343-2","2-232427",,"HMV",,,,,
"199","Baron","Ton souvenir est là Baron","VALIES","11- 1-24","kelly French HMV ","BT319-2","2-232428",,"HMV",,,,,
"200","Hahn","Paysage Hahn","VALIES","11- 1-24","kelly French HMV ","BT320-1","2-232429",,"HMV",,,,,
"201","Mercier","Benjamin: Su'l'boul'vard Mercier","ALIBERT","28- 3-24","kelly French HMV ","BT504-2","2-232430",,"HMV",,,,,
"202","Raiter","J'ai souri Raiter","ALIBERT","28- 3-24","kelly French HMV ","BT505-1","2-232431",,"HMV",,,,,
"203","Yvain","Gosse de Riche: On biaise Yvain","ALIBERT","14- 6-24","kelly French HMV ","BP221-1","2-232432",,"HMV",,,,,
"204","Yvain","Gosse de Riche: Quand on est chic Yvain","ALIBERT","14- 6-24","kelly French HMV ","BP222-2","2-232433",,"HMV",,,,,
"205","Lehár","Danse des Libellules: Nous sommes les hidalgos, Shimmy chanté Lehár K2436","FÉLIX OUDART","20- 6-24","kelly French HMV ","BP245-2","2-232434",,"HMV",,,,,
"206","Scotto","La marche des bananes, Onestep chanté Scotto K2445","ALIBERT","28- 3-24","kelly French HMV ","BT501-2","2-232435",,"HMV",,,,,
"207","Scotto","Séraphin Scotto","ALIBERT","28- 3-24","kelly French HMV ","BT502-1","2-232436",,"HMV",,,,,
"208","Thomas","Mignon: Ouverture, pt 1 Thomas","MUSIQUE DE LA GARDE RÉPUBLICAINE","14- 4-24","kelly French HMV ","BP198-1","230410",,"HMV",,,,,
"209","Bénech","Les bijoux Bénech","SONNELLY","9- 4-24","kelly French HMV ","BP167-1","2-232437",,"HMV",,,,,
"210","Bénech","Mais les femmes Bénech","SONNELLY","9- 4-24","kelly French HMV ","BP168-2","2-232438",,"HMV",,,,,
"211","Bénech","Le tango de la danseuse Bénech","ROBERT JYSOR","9- 4-24","kelly French HMV ","BP171-2","2-232439",,"HMV",,,,,
"212","Bénech","Viens valser Bénech","ROBERT JYSOR","6- 2-24","kelly French HMV ","BT379-2","2-232440",,"HMV",,,,,
"213","Moretti","Ce n'est pas la même chose Moretti","WATSON","11- 4-24","kelly French HMV ","BP187-2","2-232443",,"HMV",,,,,
"214","Moretti","Quand on aime, on a toujours vingt ans Moretti K2455","WATSON","11- 4-24","kelly French HMV ","BP189-2","2-232444",,"HMV",,,,,
"215","Rosi","Mais l'amour c'est tout Rosi","GEORGES VORELLI","27- 2-24","kelly French HMV ","BT432-1","2-232445",,"HMV",,,,,
"216","Auguin","Pastourelle Auguin","GEORGES VORELLI","27- 2-24","kelly French HMV ","BT431-2","2-232446",,"HMV",,,,,
"217","Delibes","La Source: Mazurka du ballet Delibes","MUSIQUE DE LA GARDE RÉPUBLICAINE","11- 2-24","kelly French HMV ","BT399-1","230411",,"HMV",,,,,
"218","Vibert","Quand les cigales chantent, FT chanté Vibert K2471","ALIBERT","28- 3-24","kelly French HMV ","BT503-1","2-232447",,"HMV",,,,,
"219","Vibert","Baptistin Vibert","ALIBERT","28- 3-24","kelly French HMV ","BT506-1","2-232448",,"HMV",,,,,
"220","Cazes","Ne faites pas pleurez les femmes, FT chanté Cazes K2472","SONNELLY","9- 4-24","kelly French HMV ","BP166-2","2-232449",,"HMV",,,,,
"221","Cazes","Elle est jolie jolie, FT chanté Cazes","SONNELLY","9- 4-24","kelly French HMV ","BP165-1","2-232450",,"HMV",,,,,
"222","Tremolo","La plus bath des javas Tremolo","WATSON","11- 4-24","kelly French HMV ","BP184-1","2-232451",,"HMV",,,,,
"223","Tremolo","En dansant la samba Tremolo","WATSON","11- 4-24","kelly French HMV ","BP185-2","2-232452",,"HMV",,,,,
"224","Scotto","C'est pour vous, Mesdames Scotto","GEORGEL","13- 6-24","kelly French HMV ","BP216-2","2-232453",,"HMV",,,,,
"225","Scotto","Dans la petite rue Scotto","GEORGEL","13- 6-24","kelly French HMV ","BP217-1","2-232454",,"HMV",,,,,
"226","Léojac","L'espagnoletta, Schottish espagnole Léojac K2484","WATSON","24- 3-24","kelly French HMV ","BT491-2","2-232455",,"HMV",,,,,
"227","Chabran","Sur la Riviera jolie, Mélodie tango Chabran K2484","WATSON","24- 3-24","kelly French HMV ","BT490-2","2-232456",,"HMV",,,,,
"228","de Rillé","Les cloches du soir, Mélodie de Rillé","JULES WOLFF","22- 2-24","kelly French HMV ","BT425-2","2-232457",,"HMV",,,,,
"229","Delmet","Stances à Manon Delmet","JULES WOLFF","22- 2-24","kelly French HMV ","BT424-1","2-232458",,"HMV",,,,,
"230","Scotto","Viens à Montparnasse Scotto","ALIBERT","19- 9-24","kelly French HMV ","BL1-1","2-232459",,"HMV",,,,,
"231","Guindani","Le pas des gigolos, Chanson java Guindani K2486","ALIBERT","19- 9-24","kelly French HMV ","BL5-2","2-232460",,"HMV",,,,,
"232","Mercier","Elle s'était fait couper les cheveux, Chanson onestep Mercier K2487","ALIBERT","19- 9-24","kelly French HMV ","BL2-2","2-232461",,"HMV",,,,,
"233","Daulnay","Ils auraient tout, Chanson FT Daulnay","ALIBERT","19- 9-24","kelly French HMV ","BL6-2","2-232462",,"HMV",,,,,
"234","Dardany","L'épervier Dardany","GEORGEL","13- 6-24","kelly French HMV ","BP220-2","2-232463",,"HMV",,,,,
"235","Scotto","C'est la valse à pas de loup Scotto","GEORGEL","13- 6-24","kelly French HMV ","BP215-1","2-232464",,"HMV",,,,,
"236","Fatzaun","La polka des proprios Fatzaun","CONSTANTIN","9- 7-24","kelly French HMV ","BT834-1","2-232465",,"HMV",,,,,
"237","Jouve","Atchi! Atchoum!","CONSTANTIN","9- 7-24","kelly French HMV ","BT833-1","2-232466",,"HMV",,,,,
"238","Moretti","Troublez-Moi: J'ai eu tort Moretti","ALIBERT","14-10-24","kelly French HMV ","BL93-2","2-232467",,"HMV",,,,,
"239","Moretti","Troublez-Moi: Ernestine Moretti","ALIBERT","14-10-24","kelly French HMV ","BL94-2","2-232468",,"HMV",,,,,
"240","Attic","C'est un Enfant de l'Amour: Adelaide Attic","SERJIUS","15-10-24","kelly French HMV ","BL97-2","2-232469",,"HMV",,,,,
"241","Gavel","Je fais tout c'qu'on veut Gavel","GEORGEL","16-10-24","kelly French HMV ","BL103-2","2-232471",,"HMV",,,,,
"242","Scotto","Ça fait plaisir aux femmes Scotto","GEORGEL","16-10-24","kelly French HMV ","BL105-1","2-232472",,"HMV",,,,,
"243","Lenoir","Pars Lenoir","GEORGEL","16-10-24","kelly French HMV ","BL104-2","2-232473",,"HMV",,,,,
"244","Léojac","Dans le désert blanc Léojac","GEORGEL","16-10-24","kelly French HMV ","BL106-1","2-232474",,"HMV",,,,,
"245","Scotto","Les Chevaliers de la Purée Scotto","GEORGEL","16-10-24","kelly French HMV ","BL107-1","2-232475",,"HMV",,,,,
"246","Scotto","Du moment qu'un'femme vous plaît Scotto","GEORGEL","16-10-24","kelly French HMV ","BL108-2","2-232476",,"HMV",,,,,
"247","Dardany","Je sais Dardany","GEORGEL","13- 6-24","kelly French HMV ","BP219-2","2-232477",,"HMV",,,,,
"248","Bucalossi","La gitana, Valse Bucalossi","MUSIQUE DE LA GARDE RÉPUBLICAINE","11- 2-24","kelly French HMV ","BT398-2","230414",,"HMV",,,,,
"249","Scotto","Depuis qu'on est civilisé Scotto","GEORGEL","13- 6-24","kelly French HMV ","BP218-1","2-232478",,"HMV",,,,,
"250","Dardany","Vertige, FT Dardany","GEORGES VORELLI","22- 9-24","kelly French HMV ","BL8-1","2-232479",,"HMV",,,,,
"251","Castanier","La chanson du doux printemps Castanier","WATSON","11- 4-24","kelly French HMV ","BP188-2","2-232481",,"HMV",,,,,
"252","Haslinger","Ce que disent les feuilles Haslinger","WATSON","11- 4-24","kelly French HMV ","BP186-2","2-232482",,"HMV",,,,,
"253","Dalny/Lannin","Ah, Madame, Onestep Dalny/Lannin","ADRIEN LAMY","26-11-24","kelly French HMV ","BL129-2","2-232483",,"HMV",,,,,
"254","Joseph Szulc","Si vous saviez comme je fais ça, FT Joseph Szulc K2594","ADRIEN LAMY","26-11-24","kelly French HMV ","BL130-1","2-232484",,"HMV",,,,,
"255","Poupon","Le Möme au Mimosa, Shimmy Poupon","ADRIEN LAMY","26-11-24","kelly French HMV ","BL131-2","2-232485",,"HMV",,,,,
"256","Moretti","Ca vient ou ça ne vient pas, FT Moretti","ADRIEN LAMY","26-11-24","kelly French HMV ","BL132-1","2-232486",,"HMV",,,,,
"257",,"Nekrah latrigue majani Bechar",,"- -24","kelly French HMV ","BK","2-232487*","Oran","HMV",,,,,
"258","Bucalossi arr. Bouchel","Ma reine, Valse Bucalossi arr. Bouchel","MUSIQUE DE LA GARDE RÉPUBLICAINE","14- 4-24","kelly French HMV ","BP197-1","230415",,"HMV",,,,,
"259",,"Nekrah latrigue majani Bechar suite",,"- -24","kelly French HMV ","BK","2-232488","Oran","HMV",,,,,
"260",,"Oudaou Aâliha Lejouad",,"- -24","kelly French HMV ","BK","2-232489","Oran","HMV",,,,,
"261",,"Nekrah latrigue majani Bechar suite",,"- -24","kelly French HMV ","BK","2-232490","Oran","HMV",,,,,
"262",,"Aâoudi Lilah Bia Sir",,"- -24","kelly French HMV ","BK","2-232491","Oran","HMV",,,,,
"263",,"Aâoudi Lilah Bia Sir suite",,"- -24","kelly French HMV ","BK","2-232492","Oran","HMV",,,,,
"264",,"Heb Errim Aâlia Sag",,"- -24","kelly French HMV ","BK","2-232493","Oran","HMV",,,,,
"265",,"Heb Errim Aâlia Sag suite",,"- -24","kelly French HMV ","BK","2-232494","Oran","HMV",,,,,
"266",,"[not listed]",,"- -24","kelly French HMV ","BK","2-232495","Oran","HMV",,,,,
"267",,"[not listed]",,"- -24","kelly French HMV ","BK","2-232496","Oran","HMV",,,,,
"268",,"[not listed]",,"- -24","kelly French HMV ","BK","2-232497","Oran","HMV",,,,,
"269","Schrammel","Wien, bleibt Wien Schrammel","MUSIQUE DE LA GARDE RÉPUBLICAINE","14- 1-24","kelly French HMV ","BT324-1","230416",,"HMV",,,,,
"270",,"[not listed]",,"- -24","kelly French HMV ","BK","2-232498","Oran","HMV",,,,,
"271",,"[not listed]",,"- -24","kelly French HMV ","BK","2-232499","Oran","HMV",,,,,
"272",,"[not listed]",,"- -24","kelly French HMV ","BK","2-232500","Oran","HMV",,,,,
"273",,"[not listed]",,"- -24","kelly French HMV ","BK","2-232501","Oran","HMV",,,,,
"274",,"[not listed]",,"- -24","kelly French HMV ","BK","2-232502","Oran","HMV",,,,,
"275",,"Matoual Delil Kif Tal",,"- -24","kelly French HMV ","BK","2-232503","Oran","HMV",,,,,
"276",,"Matoual Delil Kif Tal suite",,"- -24","kelly French HMV ","BK","2-232504","Oran","HMV",,,,,
"277",,"Kane Jate Ehna Mama",,"- -24","kelly French HMV ","BK","2-232505","Oran","HMV",,,,,
"278",,"Kane Jate Ehna Mama suite",,"- -24","kelly French HMV ","BK","2-232506","Oran","HMV",,,,,
"279",,"Elli Sdigue Ieghda Ichouf Yamina",,"- -24","kelly French HMV ","BK","2-232507","Oran","HMV",,,,,
"280",,"Elli Sdigue Ieghda Ichouf Yamina suite",,"- -24","kelly French HMV ","BK","2-232508","Oran","HMV",,,,,
"281",,"Elioum Chfit Oulfi",,"- -24","kelly French HMV ","BK","2-232509","Oran","HMV",,,,,
"282",,"Elioum Chfit Oulfi suite",,"- -24","kelly French HMV ","BK","2-232510","Oran","HMV",,,,,
"283",,"Chedni Ya Hallouma",,"- -24","kelly French HMV ","BK","2-232511","Oran","HMV",,,,,
"284",,"Chedni Ya Hallouma suite",,"- -24","kelly French HMV ","BK","2-232512","Oran","HMV",,,,,
"285",,"Kadouni Laoutane Kad",,"- -24","kelly French HMV ","BK","2-232513","Oran","HMV",,,,,
"286",,"Kadouni Laoutane Kad suite",,"- -24","kelly French HMV ","BK","2-232514","Oran","HMV",,,,,
"287",,"Ghedoua Aând El Kadi",,"- -24","kelly French HMV ","BK","2-232515","Oran","HMV",,,,,
"288",,"Ghedoua Aând El Kadi suite",,"- -24","kelly French HMV ","BK","2-232516","Oran","HMV",,,,,
"289",,"Lebnat Moualkoum",,"- -24","kelly French HMV ","BK","2-232517","Oran","HMV",,,,,
"290",,"Lebnat Moualkoum suite",,"- -24","kelly French HMV ","BK","2-232518","Oran","HMV",,,,,
"291",,"El Goumeri",,"- -24","kelly French HMV ","BK","2-232519","Oran","HMV",,,,,
"292",,"El Goumeri suite",,"- -24","kelly French HMV ","BK","2-232520","Oran","HMV",,,,,
"293",,"El Goumeri suite",,"- -24","kelly French HMV ","BK","2-232521","Oran","HMV",,,,,
"294",,"El Goumeri suite",,"- -24","kelly French HMV ","BK","2-232522","Oran","HMV",,,,,
"295",,"El Goumeri suite",,"- -24","kelly French HMV ","BK","2-232523","Oran","HMV",,,,,
"296",,"El Goumeri suite",,"- -24","kelly French HMV ","BK","2-232524","Oran","HMV",,,,,
"297",,"Selbet Akli Tofla",,"- -24","kelly French HMV ","BK","2-232525","Oran","HMV",,,,,
"298",,"Selbet Akli Tofla suite",,"- -24","kelly French HMV ","BK","2-232526","Oran","HMV",,,,,
"299",,"Istikhbar Aârak",,"- -24","kelly French HMV ","BK","2-232527","Oran","HMV",,,,,
"300",,"Nar Oulfi",,"- -24","kelly French HMV ","BK","2-232528","Oran","HMV",,,,,
"301",,"Kateltani",,"- -24","kelly French HMV ","BK","2-232529","Oran","HMV",,,,,
"302",,"Riho Essaba",,"- -24","kelly French HMV ","BK","2-232530","Oran","HMV",,,,,
"303",,"Ana Djesmi Fana",,"- -24","kelly French HMV ","BK","2-232531","Oran","HMV",,,,,
"304",,"Ya Saki la Teghfel",,"- -24","kelly French HMV ","BK","2-232532","Oran","HMV",,,,,
"305",,"Djrit Ouchkit",,"- -24","kelly French HMV ","BK","2-232533","Oran","HMV",,,,,
"306",,"Ma Nroh'che Maâk",,"- -24","kelly French HMV ","BK","2-232534","Oran","HMV",,,,,
"307",,"Ya Aâouioune Errim",,"- -24","kelly French HMV ","BK","2-232535","Oran","HMV",,,,,
"308",,"Ya Tara Tara",,"- -24","kelly French HMV ","BK","2-232536","Oran","HMV",,,,,
"309",,"Ya Hadjem Leriam",,"- -24","kelly French HMV ","BK","2-232537","Oran","HMV",,,,,
"310","Cohan","Over there, Marche Cohan","MUSIQUE DE LA GARDE RÉPUBLICAINE","4- 2-24","kelly French HMV ","BT366-","230420=",,"HMV",,,,,
"311",,"Ya Laime Lache Teloum",,"- -24","kelly French HMV ","BK","2-232538","Oran","HMV",,,,,
"312",,"Ya Nasse Ma Taâdirouni",,"- -24","kelly French HMV ","BK","2-232539","Oran","HMV",,,,,
"313",,"Emchi Ya Rassoul",,"- -24","kelly French HMV ","BK","2-232540","Oran","HMV",,,,,
"314",,"Ya Qelbi Nedâïk Lechrâ",,"- -24","kelly French HMV ","BK","2-232541","Oran","HMV",,,,,
"315",,"Selbet Akli Tofla suite",,"- -24","kelly French HMV ","BK","2-232542","Oran","HMV",,,,,
"316",,"La Fi Ma M'da",,"- -24","kelly French HMV ","BK","2-232543","Oran","HMV",,,,,
"317",,"Ya Mokabile",,"- -24","kelly French HMV ","BK","2-232544","Oran","HMV",,,,,
"318",,"Mestekhber Sehli",,"- -24","kelly French HMV ","BK","2-232545","Oran","HMV",,,,,
"319",,"Saâdit Rit Elbarah",,"- -24","kelly French HMV ","BK","2-232546","Oran","HMV",,,,,
"320",,"Lellah Oukelt Amri","MAHIEDDINE","- -24","kelly French HMV ","BK","2-232547","Oran","HMV",,,,,
"321",,"Ya Ghadiène suite","MAHIEDDINE","- -24","kelly French HMV ","BK","2-232548","Oran","HMV",,,,,
"322",,"Ana Djesmi Fhaian","MAHIEDDINE","- -24","kelly French HMV ","BK","2-232549=","Oran","HMV",,,,,
"323",,"Kadriat Sbouhi","MAHIEDDINE","- -24","kelly French HMV ","BK","2-232550=","Oran","HMV",,,,,
"324",,"Ya Mène Trid Qetali","MAHIEDDINE","- -24","kelly French HMV ","BK","2-232551=","Oran","HMV",,,,,
"325",,"Limta Yahna Qelbi","MAHIEDDINE","- -24","kelly French HMV ","BK","2-232552=","Oran","HMV",,,,,
"326",,"Mène Ibat Iraâï Lehbab","MAHIEDDINE","- -24","kelly French HMV ","BK","2-232553","Oran","HMV",,,,,
"327",,"Ache Halet suite","MAHIEDDINE","- -24","kelly French HMV ","BK","2-232554","Oran","HMV",,,,,
"328",,"Ah!","MAHIEDDINE","- -24","kelly French HMV ","BK","2-232555=","Oran","HMV",,,,,
"329",,"Ya Madelalouk","MAHIEDDINE","- -24","kelly French HMV ","BK","2-232556=","Oran","HMV",,,,,
"330",,"Mestekhber Zidane",,"- -24","kelly French HMV ","BK","2-232557=","Oran","HMV",,,,,
"331","Gounod arr Bonnelle","Roméo et Juliette: Fantaisie, pt 1 Gounod arr Bonnelle K3451","MUSIQUE DE LA GARDE RÉPUBLICAINE","5- 4-24","kelly French HMV ","BP150-1","230422",,"HMV",,,,,
"332",,"Ya Racha et Fitane",,"- -24","kelly French HMV ","BK","2-232558=","Oran","HMV",,,,,
"333",,"Mestekhber Mezmoum",,"- -24","kelly French HMV ","BK","2-232559=","Oran","HMV",,,,,
"334",,"Ya Mène Sakene Sedri",,"- -24","kelly French HMV ","BK","2-232560=","Oran","HMV",,,,,
"335",,"Mestekhber Séh'li",,"- -24","kelly French HMV ","BK","2-232561=","Oran","HMV",,,,,
"336",,"Mestekhber Andalouçi",,"- -24","kelly French HMV ","BK","2-232562=","Oran","HMV",,,,,
"337",,"Dalma",,"- -24","kelly French HMV ","BK","2-232563","Oran","HMV",,,,,
"338",,"Dalma suite",,"- -24","kelly French HMV ","BK","2-232564","Oran","HMV",,,,,
"339",,"Elbida Ouessemra",,"- -24","kelly French HMV ","BK","2-232565","Oran","HMV",,,,,
"340",,"Elbida Ouessemra suite",,"- -24","kelly French HMV ","BK","2-232566","Oran","HMV",,,,,
"341",,"Haramtou Bik Naâssi",,"- -24","kelly French HMV ","BK","2-232567","Oran","HMV",,,,,
"342","Gounod arr Bonnelle","Roméo et Juliette: Fantaisie, pt 2 Gounod arr Bonnelle K3451","MUSIQUE DE LA GARDE RÉPUBLICAINE","5- 4-24","kelly French HMV ","BP151-2","230423",,"HMV",,,,,
"343",,"Haramtou Bik Naâssi suite",,"- -24","kelly French HMV ","BK","2-232568","Oran","HMV",,,,,
"344",,"Bellah Ya Hamami",,"- -24","kelly French HMV ","BK","2-232569","Oran","HMV",,,,,
"345",,"Bellah Ya Hamami suite",,"- -24","kelly French HMV ","BK","2-232570","Oran","HMV",,,,,
"346",,"Noubet Hassine",,"- -24","kelly French HMV ","BK","2-232571","Oran","HMV",,,,,
"347",,"Noubet Hassine suite",,"- -24","kelly French HMV ","BK","2-232572","Oran","HMV",,,,,
"348",,"Istikhbar Sika",,"- -24","kelly French HMV ","BK","2-232573","Oran","HMV",,,,,
"349",,"Limen Nechteki Qarhat Jmar Ghezali",,"- -24","kelly French HMV ","BK","2-232574","Oran","HMV",,,,,
"350",,"Istikhbar Asebeïne",,"- -24","kelly French HMV ","BK","2-232575","Oran","HMV",,,,,
"351",,"Istikhbar Asebeïne suite",,"- -24","kelly French HMV ","BK","2-232576","Oran","HMV",,,,,
"352",,"Qelbi Bel Houb Sar Mefni",,"- -24","kelly French HMV ","BK","2-232577","Oran","HMV",,,,,
"353","Wettge","Défilé de la Garde Républicaine Wettge","MUSIQUE DE LA GARDE RÉPUBLICAINE","3- 3-24","kelly French HMV ","BT439-1","230424",,"HMV",,,,,
"354",,"Qelbi Bel Houb Sar Mefni suite",,"- -24","kelly French HMV ","BK","2-232578","Oran","HMV",,,,,
"355",,"Mouquabi Maïa",,"- -24","kelly French HMV ","BK","2-232579","Oran","HMV",,,,,
"356",,"Mouquabi Maïa suite",,"- -24","kelly French HMV ","BK","2-232580","Oran","HMV",,,,,
"357",,"not issued",,"- -24","kelly French HMV ","BK","2-232581","Oran","HMV",,,,,
"358","Roget","Phémie, Onestep chanté Roget","SERJIUS","15-10-24","kelly French HMV ","BL95-2","2-232583",,"HMV",,,,,
"359","Roget","Je cherche un' femme qui ait un chignon,FT chanté Roget","SERJIUS","15-10-24","kelly French HMV ","BL96-2","2-232584",,"HMV",,,,,
"360","Chaudoir","Le rieur ou Qu'c'est bêt' de rire comme ça Chaudoir K2699","CONSTANTIN","9- 7-24","kelly French HMV ","BT831-1","2-232587",,"HMV",,,,,
"361","Krier","Rire, pleurer, c'est vivre Krier","CONSTANTIN","9- 7-24","kelly French HMV ","BT836-1","2-232588",,"HMV",,,,,
"362","Raiter/Izoird","Eviva la Raquella Raiter/Izoird","ALIBERT","19- 9-24","kelly French HMV ","BL4-2","2-232589",,"HMV",,,,,
"363","Raiter","Petitband et Petitbo Raiter","ALIBERT","19- 9-24","kelly French HMV ","BL3-1","2-230590",,"HMV",,,,,
"364","Gurtner","Le 4e de la Ligne en campagne, Pas redoublé Gurtner K3573","MUSIQUE DE LA GARDE RÉPUBLICAINE","3- 3-24","kelly French HMV ","BT438-2","230425",,"HMV",,,,,
"365","Yvain","Hésitation d'amour Yvain","GEORGES VORELLI","22- 9-24","kelly French HMV ","BL7-1","2-230591",,"HMV",,,,,
"366","Penso","Des bises Penso","GEORGES VORELLI","22- 9-24","kelly French HMV ","BL10-2","2-230592",,"HMV",,,,,
