position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"431","MOZART (arr. Kreisler)","Serenade No. 7 in D major, KV250 'Haffner' - Allegro","Jacques Thibaud, violin, Tasso Janopoulo, piano","1936-03-21","gray ","0L 1003","DA1649","Paris, Studio Albert","Voix de son maître","Cailly",,,,
"432","SCHUBERT","Der Tod und das Mädchen, D531","Marian Anderson, contralto, Kosti Vehanen, piano","1936-11-13","gray ","0L 1025","DA1550","Paris, Studio Albert","Voix de son maître","Cailly",,,,
"433","SCHUBERT","Die Forelle, D550","Marian Anderson, contralto, Kosti Vehanen, piano","1936-04-07","gray ","0L 1026","DA1550","Paris, Studio Albert","Voix de son maître","Cailly",,,,
"434","SIBELIUS","Come away death!","Marian Anderson, contralto, Kosti Vehanen, piano","1936-06-30","gray ","0L 1027","DA1523","Paris, Studio Albert","Voix de son maître","Cailly",,,,
"435","HANDEL","Ch'io mai vi cossa","Marian Anderson, contralto, Kosti Vehanen, piano","1936-04-07","gray ","0L 1029","DA1480","Paris, Studio Albert","Voix de son maître","Cailly",,,,
"436","GOUNOD","Faust - Serenade","Zurba Ravier, soprano","1936-05-22","gray ","0L 1086","DA4884","Paris, Salle de la Chimie","Voix de son maître","Cailly",,,,
"437","LEONCAVALLO","Pagliacci - Vesti la giubba [French]","José Luccioni, tenor","1936-10-08","gray ","0L 1279","DA4888","Paris, Studio Albert","Voix de son maître","Cailly",,,,
"438","PUCCINI","Tosca - E lucevan le stelle (F)","José Luccioni, tenor","1936-10-08","gray ","0L 1280","DA4888","Paris, Studio Albert","Voix de son maître","Cailly",,,,
"439","MILHAUD","Salade","Milhaud, Darius","1936-03-30","gray ","0LA 1007","DB4886","Paris, Studio Albert","Voix de son maître","Cailly",,,,
"440","MILHAUD","Salade","Milhaud, Darius","1936-03-30","gray ","0LA 1008","DB4886","Paris, Studio Albert","Voix de son maître","Cailly",,,,
"441","HANDEL","Te Deum - When thou rockest upon Thee","Marian Anderson, contralto, Kosti Vehanen, piano","1936-04-04","gray ","0L 1015","DA1410","Paris, Studio Albert","Voix de son maître","Cailly",,,,
"442","HANDEL","L‘Allegro - Let me wander not unseen","Marian Anderson, contralto, Kosti Vehanen, piano","1936-04-04","gray ","0LA 1016","UNISSUED",,"Voix de son maître",,,,,
"443","HANDEL","Siciliana","Marian Anderson, contralto, Kosti Vehanen, piano","1936-07-01","gray ","0L 1016","DA1529","Paris, Studio Albert","Voix de son maître","Cailly",,,,
"444","SCHUBERT","Der Tod und das Mädchen, D531","Marian Anderson, contralto, Kosti Vehanen, piano","1936-04-07","gray ","0LA 1025","UNISSUED",,"Voix de son maître",,,,,
"445","SIBELIUS","Come away, Death Op 60 No 1","Marian Anderson, contralto, Kosti Vehanen, piano","1936-04-07","gray ","0LA 1027","UNISSUED",,"Voix de son maître",,,,,
"446","GOUNOD","Faust - Ronde de Veau d'or","André Pernet, bass","1936-04-24","gray ","0L 1052","DA4884","Paris, Studio Albert","Voix de son maître",,,,,
"447","MOZART","Bassoon Concerto in B-flat major, KV191","Orchestre","1936-06-23","gray ","0LA 1137","L1026. Victor 13433","Paris, Studio Albert","Voix de son maître","Cailly",,,,
"448","MOZART","Bassoon Concerto in B-flat major, KV191","Orchestre","1936-06-23","gray ","0LA 1138","L1026. Victor 13433","Paris, Studio Albert","Voix de son maître","Cailly",,,,
"449","MOZART","Bassoon Concerto in B-flat major, KV191","Orchestre","1936-06-23","gray ","0LA 1139","L1027. Victor 13434","Paris, Studio Albert","Voix de son maître","Cailly",,,,
"450","MOZART","Bassoon Concerto in B-flat major, KV191","Orchestre","1936-06-23","gray ","0LA 1140","L1027. Victor 13434","Paris, Studio Albert","Voix de son maître","Cailly",,,,
"451","FRANCK","Chorale No. 2","Marcel Dupré, organ","1936-06-26","gray ","0LA 1145","UNISSUED","Paris, Mendan","Voix de son maître","Cailly",,,,
"452","FRANCK","Chorale No. 2","Marcel Dupré, organ","1936-06-26","gray ","0LA 1146","UNISSUED","Paris, Mendan","Voix de son maître","Cailly",,,,
"453","FRANCK","Chorale No. 2","Marcel Dupré, organ","1936-06-26","gray ","0LA 1147","UNISSUED","Paris, Mendan","Voix de son maître","Cailly",,,,
"454","FRANCK","Chorale No. 2","Marcel Dupré, organ","1936-06-26","gray ","0LA 1148","UNISSUED","Paris, Mendan","Voix de son maître","Cailly",,,,
"455","SIBELIUS","Aus banger Brust, op. 50, no. 4","Marian Anderson, contralto, Kosti Vehanen, piano","1936-06-29","gray ","0L 1153","DA1580","Paris, Studio Albert","Voix de son maître","Cailly",,,,
"456","SIBELIUS","Im feld ein Mädchen","Marian Anderson, contralto, Kosti Vehanen, piano","1936-06-29","gray ","0LA 1154","UNISSUED","Paris, Studio Albert","Voix de son maître","Cailly",,,,
"457","SIBELIUS","Die stille Stadt","Marian Anderson, contralto, Kosti Vehanen, piano","1936-06-29","gray ","0LA 1155","UNISSUED","Paris, Studio Albert","Voix de son maître","Cailly",,,,
"458","SIBELIUS","Langsamt som Kvallsskyn, op. 61, no. 1","Marian Anderson, contralto, Kosti Vehanen, piano","1936-06-29","gray ","0L 1156","DA1580","Paris, Studio Albert","Voix de son maître","Cailly",,,,
"459","BACH, J.S.","Komm' Süsser Tod","Marian Anderson, contralto, Kosti Vehanen, piano","1936-06-30","gray ","0L 1161","DA1529","Paris, Studio Albert","Voix de son maître","Cailly",,,,
"460","FAURÉ","Prison, op. 83, no. 1","Pierre Bernac, tenor, Francis Poulenc, piano","1936-07-06","gray ","0L 1170","DA4899","Paris, Studio Albert","Voix de son maître","Cailly",,,,
"461","FAURÉ","Jardin nocturne, op. 113, no. 3","Pierre Bernac, tenor, Francis Poulenc, piano","1936-07-06","gray ","0L 1171","DA4899","Paris, Studio Albert","Voix de son maître","Cailly",,,,
"462","CHABRIER","L‘Ile heureuse","Pierre Bernac, tenor, Francis Poulenc, piano","1936-07-06","gray ","0LA 1172","UNISSUED",,"Voix de son maître",,,,,
"463","CHABRIER","L'Ile heureuse","Pierre Bernac, tenor, Francis Poulenc, piano","1936-11-02","gray ","0L 1172","DA4892","Paris, Studio Albert","Voix de son maître","Cailly",,,,
"464","RAVEL","Sainte","Pierre Bernac, tenor, Francis Poulenc, piano","1936-07-06","gray ","0L 1173","DA4891","Paris, Studio Albert","Voix de son maître","Cailly",,,,
"465","SATIE","La statuede bronze; Le chapelier","Pierre Bernac, tenor, Francis Poulenc, piano","1936-11-02","gray ","0L 1174","DA4893","Paris, Studio Albert","Voix de son maître","Cailly",,,,
"466","RAVEL","Sur l'herbe","Pierre Bernac, tenor, Francis Poulenc, piano","1936-11-03","gray ","0L 1175","DA4891","Paris, Studio Albert","Voix de son maître","Cailly",,,,
"467","MILHAUD","La tourterelle","Pierre Bernac, tenor, Francis Poulenc, piano","1936-07-07","gray ","0L 1184","DA4894","Paris, Studio Albert","Voix de son maître","Cailly",,,,
"468","DEBUSSY","Trois chansons de France","Pierre Bernac, tenor, Francis Poulenc, piano","1936-07-07","gray ","0L 1185","DA4890","Paris, Studio Albert","Voix de son maître","Cailly",,,,
"469","DEBUSSY","Trois chansons de France","Pierre Bernac, tenor, Francis Poulenc, piano","1936-11-02","gray ","0L 1186","DA4890","Paris, Studio Albert","Voix de son maître","Cailly",,,,
"470","CHABRIER","Ballade des gros dindous","Pierre Bernac, tenor, Francis Poulenc, piano","1936-07-07","gray ","0L 1187","DA4892","Paris, Studio Albert","Voix de son maître","Cailly",,,,
"471","AURIC","Le Gloxina","Pierre Bernac, tenor, Francis Poulenc, piano","1936-07-07","gray ","0L 1188","DA4893","Paris, Studio Albert","Voix de son maître","Cailly",,,,
"472","POULENC","Chansons gaillardes","Pierre Bernac, tenor, Francis Poulenc, piano","1936-11-03","gray ","0L 1189","DA4894","Paris, Studio Albert","Voix de son maître","Cailly",,,,
"473","ALBÉNIZ","España, op. 165 - Tango in D major","Ricardo Vines, piano","1936-07-22","gray ","0L 1208","DA4885","Paris, Studio Albert","Voix de son maître","Cailly",,,,
"474","ALBÉNIZ","Serenade espagnole","Ricardo Vines, piano","1936-07-22","gray ","0L 1209","DA4885","Paris, Studio Albert","Voix de son maître","Cailly",,,,
"475","ALLENDE","Tonada chilenas","Ricardo Vines, piano","1936-07-22","gray ","0LA 1210","DA4910","Paris, Studio Albert","Voix de son maître","Cailly",,,,
"476","LOPEZ-BUCHERDO","Bailecito","Ricardo Vines, piano","1936-07-22","gray ","0LA 1211","DA4910","Paris, Studio Albert","Voix de son maître","Cailly",,,,
"477","TROIANI","Milonga","Ricardo Vines, piano","1936-07-22","gray ","0LA 1211","DA4910","Paris, Studio Albert","Voix de son maître","Cailly",,,,
"478","MASSENET","Werther - Pourquoi me réviller","José Luccioni, tenor","1936-10-10","gray ","0LA 1288","DA4901","Paris","Voix de son maître","Cailly",,,,
"479","MASSENET","Werther - J'aurais sur ma poitrine","José Luccioni, tenor","1936-10-10","gray ","0LA 1289","DA4901","Paris","Voix de son maître","Cailly",,,,
"480","BEYDTS","A travers Paris","Ensemble de 14 instruments","1936-11-05","gray ","0LA 1314","K7811",,"Voix de son maître",,,,,
"481","BEYDTS","A travers Paris","Ensemble de 14 instruments","1936-11-05","gray ","0LA 1315","K7811",,"Voix de son maître",,,,,
"482","BEYDTS","A travers Paris","Ensemble de 14 instruments","1936-11-05","gray ","0LA 1316","K7812",,"Voix de son maître",,,,,
"483","BEYDTS","A travers Paris","Ensemble de 14 instruments","1936-11-05","gray ","0LA 1317","K7812",,"Voix de son maître",,,,,
"484","GRIEG","Chanson de Solvieg","Le Manecanterie de Petits Chanteurs a la Croix de Bois","1936-11-25","gray ","0LA 1342","K7891",,"Voix de son maître",,,,,
"485","AUBER","Manon Lescaut - C‘est l‘histoire amoureuse","Élyane Célis, soprano","1936-12-01","gray ","0LA 1356","K7813",,"Voix de son maître",,,,,
"486","KREISLER","La chasse In the style of Cartier","Yehudi Menuhin, violin, Marcel Gazelle, piano","1936-01-21","gray ","0L 785","DA1494","Paris, Studio Albert","Voix de son maître","Cailly",,,,
"487","KREISLER","Schön Rosmarin","Yehudi Menuhin, violin, Marcel Gazelle, piano","1936-01-21","gray ","0L 788","DA1489. 1832","Paris, Studio Albert","Voix de son maître","Cailly",,,,
"488","SARASATE","Danzas españolas, op. 23, no. 2 - Zapateado","Yehudi Menuhin, violin, Marcel Gazelle, piano","1936-01-21","gray ","0L 836","DA1482","Paris, Studio Albert","Voix de son maître","Cailly",,,,
"489","BRAHMS (arr. Joachim)","Hungarian Dance No. 1 in G minor","Yehudi Menuhin, violin, Marcel Gazelle, piano","1936-01-21","gray ","0L 837","DA1491. 2010","Paris, Studio Albert","Voix de son maître","Cailly",,,,
"490","BRAHMS (arr. Joachim)","Hungarian Dance No. 17 in F-sharp minor","Yehudi Menuhin, violin, Marcel Gazelle, piano","1936-01-21","gray ","0L 838","DA1491. 2010","Paris, Studio Albert","Voix de son maître","Cailly",,,,
"491","BRAHMS (arr. Joachim)","Hungarian Dance No. 7 in A major","Yehudi Menuhin, violin, Marcel Gazelle, piano","1936-01-21","gray ","0L 839","DA1482","Paris, Studio Albert","Voix de son maître","Cailly",,,,
"492","PAGANINI (arr. Kreisler)","Caprice in G minor, op. 1, no. 13","Yehudi Menuhin, violin, Marcel Gazelle, piano","1936-01-21","gray ","0L 840","DA1500","Paris, Studio Albert","Voix de son maître","Cailly",,,,
"493","PAGANINI (arr. Kreisler)","Caprice in D major, op. 1, no. 20","Yehudi Menuhin, violin, Marcel Gazelle, piano","1936-01-21","gray ","0L 841","DA1500","Paris, Studio Albert","Voix de son maître","Cailly",,,,
"494","KREISLER","Präludium and Allegro in the style of Pugnani","Yehudi Menuhin, violin, Marcel Gazelle, piano","1936-01-21","gray ","0L 842","DA1490. 1863","Paris, Studio Albert","Voix de son maître","Cailly",,,,
"495","KREISLER","Präludium and Allegro in the style of Pugnani","Yehudi Menuhin, violin, Marcel Gazelle, piano","1936-01-21","gray ","0L 843","DA1490. 1863","Paris, Studio Albert","Voix de son maître","Cailly",,,,
"496","BEETHOVEN (arr. Auer)","Die Ruinen von Athen The Ruins of Athens, op. 113 - Marcia alla turca","Yehudi Menuhin, violin, Marcel Gazelle, piano","1936-01-21","gray ","0L 844","DA1494","Paris, Studio Albert","Voix de son maître","Cailly",,,,
"497","PERISSAS","Il etair un petit navire","La manecanterie des petits chanteurs a la croix de bois","1936-02-06","gray ","0LA 866","K7708","Paris","Voix de son maître","Cailly",,,,
"498","D'INDY","Gentil coqu'licot, op. 100, no. 4","La manecanterie des petits chanteurs a la croix de bois","1936-02-06","gray ","0LA 868","K7708","Paris","Voix de son maître","Cailly",,,,
"499","SCHMITT","Suite en rocaille","Le quintette instrumental de paris","1936-02-08","gray ","0L 870","DA4882","Paris, Studio Albert","Voix de son maître","Cailly",,,,
"500","SCHMITT","Suite en rocaille","Le quintette instrumental de paris","1936-02-08","gray ","0L 871","DA4882","Paris, Studio Albert","Voix de son maître","Cailly",,,,
"501","SCHMITT","Suite en rocaille","Le quintette instrumental de paris","1936-02-08","gray ","0L 872","DA4883","Paris, Studio Albert","Voix de son maître","Cailly",,,,
"502","SCHMITT","Suite en rocaille","Le quintette instrumental de paris","1936-02-08","gray ","0L 873","DA4883","Paris, Studio Albert","Voix de son maître","Cailly",,,,
"503","MOZART","Le nozze di Figaro, KV492 - Air de Cherubino","Élyane Célis, soprano","1936-02-12","gray ","0LA 885","K7658","Paris","Voix de son maître",,,,,
"504","MELICHAR","Berceuse a l'enfant","Élyane Célis, soprano","1936-02-12","gray ","0LA 886","K7658","Paris","Voix de son maître",,,,,
"505","HAHN","L'enamourée","Élyane Célis, soprano","1936-02-12","gray ","0LA 887","K7711","Paris","Voix de son maître",,,,,
"506","CHAGRIN","De tout o ma fantasie","Élyane Célis, soprano","1936-02-12","gray ","0LA 888","UNISSUED","Paris","Voix de son maître",,,,,
"507","KREISLER","Caprice Viennois, op. 2","Yehudi Menuhin, violin, Marcel Gazelle, piano","1936-02-22","gray ","0L 924","DA1506","Paris, Studio Albert","Voix de son maître","Cailly",,,,
"508","DVORÁK (arr. Kreisler)","Slavonic Dance in G minor, op. 46, no. 1","Yehudi Menuhin, violin, Marcel Gazelle, piano","1936-02-22","gray ","0L 925","DA1506","Paris, Studio Albert","Voix de son maître","Cailly",,,,
"509","HAHN","No. 1 - 'Beaucoup de bruit pour rien'musique de scene'","Cariven, Marcel","1936-02-26","gray ","0LA 939","unissued","Paris, Studio Albert","Voix de son maître","Cailly",,,,
"510","HAHN","No. 2 - 'Beaucoup de bruit pour rien'musique de scene'","Cariven, Marcel","1936-02-26","gray ","0LA 940","unissued","Paris, Studio Albert","Voix de son maître","Cailly",,,,
"511","HAHN","No. 3 - 'Beaucoup de bruit pour rien'musique de scene'","Cariven, Marcel","1936-02-26","gray ","0LA 941","unissued","Paris, Studio Albert","Voix de son maître","Cailly",,,,
"512","HAHN","No. 4 - 'Beaucoup de bruit pour rien'musique de scene'","Cariven, Marcel","1936-02-26","gray ","0LA 942","unissued","Paris, Studio Albert","Voix de son maître","Cailly",,,,
"513","VICTORIA","Popule mens, quid fecitibi?",,"1936-02-27","gray ","0LA 943","UNISSUED","Paris, Studio Albert","Voix de son maître","Cailly",,,,
"514","GEVERT","Chanson",,"1936-02-27","gray ","0LA 944","K7783","Paris, Studio Albert","Voix de son maître","Cailly",,,,
"515","VICTORIA","Jesu aulis memoria",,"1936-02-27","gray ","0LA 945","UNISSUED","Paris, Studio Albert","Voix de son maître","Cailly",,,,
"516","GEVERT","Le message deranges",,"1936-02-27","gray ","0LA 946","K7783","Paris, Studio Albert","Voix de son maître","Cailly",,,,
"517","PUCCINI","Tosca - Nobre doux nid (F)","Elen Dosia, soprano","1936-03-04","gray ","0L 979","DA4881","Paris, Studio Albert","Voix de son maître","Cailly",,,,
"518","PUCCINI","Tosca - Priere (F)","Elen Dosia, soprano","1936-03-04","gray ","0L 980","DA4881","Paris, Studio Albert","Voix de son maître","Cailly",,,,
"519","GRIEG","Peer Gynt : Solveigs Lied","Geczy, Barnabas von","1936-06-04","gray ","1349","EG3721",,"Electrola",,,,,
"520","GRIEG","Våren","Harry Fritz-Crone, violin, Inga Fritz-Crone, piano","1936-03-26","gray ","0SB 289","X4597",,"HMV",,,,,
"521","GEIJER","Tonerna","Jussi Björling, tenor","1936-10-14","gray ","0SB 402","X4716",,"HMV",,,,,
"522","SCHRADER","Summer night","Jussi Björling, tenor","1936-10-14","gray ","0SB 409","X4716",,"HMV",,,,,
"523","PUCCINI","Tosca - Recondita armonia","Jussi Björling, tenor","1936-12-04","gray ","0SB 442","DA1548",,"HMV",,,,,
"524","NIELSEN","Wind Quintet, op. 43","Det. Kgl. Kapel's Blaeserkvintet","1936-01-24","gray ","2CS 291","unknown",,"HMV",,,,,
"525","NIELSEN","Wind Quintet, op. 43","Det. Kgl. Kapel's Blaeserkvintet","1936-01-24","gray ","2CS 292","unknown",,"HMV",,,,,
"526","NIELSEN","Wind Quintet, op. 43","Det. Kgl. Kapel's Blaeserkvintet","1936-01-24","gray ","2CS 293","unknown",,"HMV",,,,,
"527","NIELSEN","Wind Quintet, op. 43","Det. Kgl. Kapel's Blaeserkvintet","1936-01-24","gray ","2CS 294","unknown",,"HMV",,,,,
"528","NIELSEN","Wind Quintet, op. 43","Det. Kgl. Kapel's Blaeserkvintet","1936-01-24","gray ","2CS 297","unknown",,"HMV",,,,,
"529","NIELSEN","Moderen - Taagen letter","Gilbert Jespersen, flute","1936-01-31","gray ","2CS 318","DB10524",,"HMV",,,,,
"530","WAGNER","Tristan und Isolde - Liebestod","Joanne Bruun, soprano","1936-11-06","gray ","2CS 480","DB5211",,"HMV",,,,,
"531","WAGNER","Tristan und Isolde - Duet","Joanne Bruun, soprano, Albert Hoeberg, tenor","1936-11-06","gray ","2CS 481","DB5212",,"HMV",,,,,
"532","WAGNER","Siegfried / Das Rheingold selections","Lars Knudsen, tenor","1936-11-07","gray ","2CS 491","DB5208",,"HMV",,,,,
"533","WAGNER","Götterdämmerung - Waltrautes fortoelling","Joanne Bruun, soprano","1936-11-12","gray ","2CS 502","DB5209",,"HMV",,,,,
"534",,,,"1936-11-12","gray ","2CS 505",,,"HMV",,,,,
"535",,,,"1936-11-12","gray ","2CS 506",,,"HMV",,,,,
"536",,,,"1936-11-12","gray ","2CS 508",,,"HMV",,,,,
"537","GRIEG","Peer Gynt : Solveigs Lied","Geczy, Barnabas von","1936-06-04","gray ","1349","EG3721",,"Electrola",,,,,
"538","BRUCKNER","Symphony No. 4","Staatskapelle Dresden","1936-06-09","gray ","2RA 1365","DB4457",,"Electrola",,,,,
"539","MOZART","Die Entführung aus dem Serail, KV384 - Ach, ich liebte, war so glücklich","MARGHERITA PERRAS, soprano","1936-02-26","gray ","2RA 868","DB4439",,"Electrola",,,,,
"540","MOZART","Die Entführung aus dem Serail, KV384 - O wie ängstlich","Walter Ludwig, tenor","1936-01-01","gray ","2RA 1013","EH957",,"Electrola",,,,,
"541","MOZART","Così fan tutte, KV588 - Der Odem der Liebe","Walter Ludwig, tenor","1936-01-01","gray ","2RA 1014","EH957",,"Electrola",,,,,
"542","VERDI","Ernani - Ernani, rette mich","Miliza Korjus, soprano","1936-01-01","gray ","2RA 1033","EH994",,"Electrola",,,,,
"543","RIMSKY-KORSAKOV","Die Zarenbraut: In Novgorod wir wohnten","Miliza Korjus, soprano","1936-01-01","gray ","2RA 1034","EH994",,"Electrola",,,,,
"544",,,"Emil Telmányi, violin","1936-02-01","gray ","2RA 1042","DB2893",,"Electrola",,,,,
"545","RESPIGHI","Antiche danze ed arie per liuto","Quartetto di Roma","1936-02-05","gray ","2RA 1047","DB4441","Berlin","Electrola",,,,,
"546","RESPIGHI","Antiche danze ed arie per liuto","Quartetto di Roma","1936-02-05","gray ","2RA 1048","DB4441","Berlin","Electrola",,,,,
"547","RESPIGHI","Antiche danze ed arie per liuto","Quartetto di Roma","1936-02-05","gray ","2RA 1049","DB4442","Berlin","Electrola",,,,,
"548","RESPIGHI","Antiche danze ed arie per liuto","Quartetto di Roma","1936-02-05","gray ","2RA 1050","DB4442","Berlin","Electrola",,,,,
"549","BOCCHERINI","String Quartet in D major, op. 6","Quartetto di Roma","1936-02-05","gray ","2RA 1051","DB4462","Berlin","Electrola",,,,"DB_4462A_2RA_1051-2.flac",
"550","BOCCHERINI","String Quartet in D major, op. 6","Quartetto di Roma","1936-02-06","gray ","2RA 1052","DB4462","Berlin","Electrola",,,,"DB_4462B_2RA_1052-2.flac",
"551","BOCCHERINI","String Quartet in D major, op. 6","Quartetto di Roma","1936-02-06","gray ","2RA 1053","DB4463","Berlin","Electrola",,,,"DB_4463A_2RA_1053-1.flac",
"552","BOCCHERINI","String Quartet in D major, op. 6","Quartetto di Roma","1936-02-06","gray ","2RA 1054","DB4463","Berlin","Electrola",,,,,
"553","CAMBINI","String Quartet in D major","Quartetto di Roma","1936-02-06","gray ","2RA 1055","DB4449","Berlin","Electrola",,,,,
"554","CAMBINI","String Quartet in D major","Quartetto di Roma","1936-02-06","gray ","2RA 1056","DB4448","Berlin","Electrola",,,,,
"555","CAMBINI","String Quartet in D major","Quartetto di Roma","1936-02-06","gray ","2RA 1057","DB4447","Berlin","Electrola",,,,,
"556","CAMBINI","String Quartet in D major","Quartetto di Roma","1936-02-06","gray ","2RA 1058","DB4447","Berlin","Electrola",,,,,
"557","CAMBINI","String Quartet in D major","Quartetto di Roma","1936-02-06","gray ","2RA 1059","DB4448","Berlin","Electrola",,,,,
"558","PAGANINI","String Quartet in E major - Minuetto","Quartetto di Roma","1936-02-05","gray ","2RA 1060","DB4449","Berlin","Electrola",,,,,
"559","RIMSKY-KORSAKOV","Sadko: Hindu Lied","Miliza Korjus, soprano","1936-02-01","gray ","2RA 1061","EH996",,"Electrola",,,,,
"560","RIMSKY-KORSAKOV","Coq d'Or: Hymne an die Sonne","Miliza Korjus, soprano","1936-02-01","gray ","2RA 1062","EH996",,"Electrola",,,,,
"561","MOSKOWSKI","Liebe, kleine Nachtigall Op 15 No 1","Miliza Korjus, soprano","1936-02-01","gray ","2RA 1063","EH973",,"Electrola",,,,,
"562","DÉLIBES","Die Mädchen von Cadiz","Miliza Korjus, soprano","1936-02-01","gray ","2RA 1064","EH973",,"Electrola",,,,,
"563","LEUTNER","Fest - Ouverture","Blasorchester","1936-02-01","gray ","2RA 1084","EH964",,"Electrola",,,,,
"564","REISSINGER","Der Felsenmuhle - Overture","Blasorchester","1936-02-01","gray ","2RA 1085","EH964",,"Electrola",,,,,
"565","BIZET","Agnus Dei","Margherita Perras, soprano","1936-02-26","gray ","2RA 1102","Unissued",,"Electrola",,,,,
"566","GOUNOD","Ave Maria","Margherita Perras, soprano","1936-02-26","gray ","2RA 1103","DB4464",,"Electrola",,,,,
"567","VERDI","Rigoletto - Liebe ist Seligkeit","Helge Roswaenge, tenor","1936-03-02","gray ","2RA 1104","DB4445",,"Electrola",,,,,
"568","VERDI","Un ballo in maschera - Canzone","Helge Roswaenge, tenor","1936-03-02","gray ","2RA 1105","DB4445",,"Electrola",,,,,
"569","NICOLAI","Die lustigen Weiber von Windsor - Overture",,"1936-03-06","gray ","2RA 1107","DB4444",,"Electrola",,,,,
"570","NICOLAI","Die lustigen Weiber von Windsor - Overture",,"1936-03-06","gray ","2RA 1108","DB4444",,"Electrola",,,,,
"571","WAGNER","Die Meistersinger von Nürnberg - Act I, Vorspiel",,"1936-03-06","gray ","2RA 1109","EH962",,"Electrola",,,,,
"572","WAGNER","Die Meistersinger von Nürnberg - Act I, Vorspiel",,"1936-03-06","gray ","2RA 1110","EH962",,"Electrola",,,,,
"573","WAGNER","Die Walküre - Winterstürme wichen dem Wonnemond","Marcel Wittrisch, tenor","1936-03-05","gray ","2RA 1111","EH965",,"Electrola",,,,,
"574","WAGNER","Rienzi - Allmächt'ger Vater","Marcel Wittrisch, tenor","1936-03-26","gray ","2RA 1112","EH965",,"Electrola",,,,,
"575","TAUBERT","Der Vogel im Walde","Miliza Korjus, soprano","1936-03-01","gray ","2RA 1117","EH997",,"Electrola",,,,,
"576","DONIZETTI","Die Zigeunerin","Miliza Korjus, soprano","1936-03-01","gray ","2RA 1118","DB4443",,"Electrola",,,,,
"577","BACH, J.S.","Die Kunst der Fuge","Collegium Musicum Instrumentale","1936-11-26","gray ","2RA 1140","EH1009","Berlin","Electrola",,,,,
"578","BACH, J.S.","Die Kunst der Fuge","Collegium Musicum Instrumentale","1936-03-18","gray ","2RA 1144","unissued","Berlin","Electrola",,,,,
"579","BACH, J.S.","Die Kunst der Fuge","Collegium Musicum Instrumentale","1936-10-06","gray ","2RA 1156","EH1015",,"Electrola",,,,,
"580","BACH, J.S.","Die Kunst der Fuge","Collegium Musicum Instrumentale","1936-03-24","gray ","2RA 1157","EH1015",,"Electrola",,,,,
"581","BACH, J.S.","Die Kunst der Fuge","Collegium Musicum Instrumentale","1936-10-06","gray ","2RA 1158","EH1014",,"Electrola",,,,,
"582","BACH, J.S.","Die Kunst der Fuge","Collegium Musicum Instrumentale","1936-03-24","gray ","2RA 1159","EH1013",,"Electrola",,,,,
"583","BACH, J.S.","Die Kunst der Fuge","Collegium Musicum Instrumentale","1936-10-06","gray ","2RA 1160","EH1009",,"Electrola",,,,,
"584","BACH, J.S.","Die Kunst der Fuge","Collegium Musicum Instrumentale","1936-10-06","gray ","2RA 1162","EH1016",,"Electrola",,,,,
"585","BACH, J.S.","Die Kunst der Fuge","Collegium Musicum Instrumentale","1936-09-23","gray ","2RA 1163","EH1008",,"Electrola",,,,,
"586","BACH, J.S.","Die Kunst der Fuge","Collegium Musicum Instrumentale","1936-06-25","gray ","2RA 1164","EH1012",,"Electrola",,,,,
"587","BACH, J.S.","Die Kunst der Fuge","Collegium Musicum Instrumentale","1936-09-23","gray ","2RA 1165","EH1013",,"Electrola",,,,,
"588","BACH, J.S.","Die Kunst der Fuge","Collegium Musicum Instrumentale","1936-10-06","gray ","2RA 1166","EH1012",,"Electrola",,,,,
"589","BACH, J.S.","Die Kunst der Fuge","Collegium Musicum Instrumentale","1936-06-25","gray ","2RA 1167","EH1014",,"Electrola",,,,,
"590","BACH, J.S.","Die Kunst der Fuge","Collegium Musicum Instrumentale","1936-09-23","gray ","2RA 1168","EH1007",,"Electrola",,,,,
"591","BACH, J.S.","Die Kunst der Fuge","Collegium Musicum Instrumentale","1936-10-06","gray ","2RA 1169","EH1007",,"Electrola",,,,,
"592","BACH, J.S.","Die Kunst der Fuge","Collegium Musicum Instrumentale","1936-09-23","gray ","2RA 1170","EH1008",,"Electrola",,,,,
"593","VERDI","Macht der Schicksals - Freiden, Freiden","Margherita Perras, soprano","1936-04-01","gray ","2RA 1219","unissued",,"Electrola",,,,,
"594","VERDI","La Traviata - So hold, so reizend","Margherita Perras, soprano","1936-04-01","gray ","2RA 1220","DB4458",,"Electrola",,,,,
"595","VERDI","La Traviata - Lass uns fliehen","Margherita Perras, soprano","1936-04-01","gray ","2RA 1221","DB4458",,"Electrola",,,,,
"596","STRAUSS, Johann II","G'schichten aus dem Wiener Wald","Margherita Perras, soprano","1936-04-20","gray ","2RA 1222","unknown",,"Electrola",,,,,
"597","GOUNOD","Faust - Es ist schon spät","Marcel Wittrisch, tenor","1936-04-28","gray ","2RA 1251","DB4459",,"Electrola",,,,,
"598","MASCAGNI","Cavalleria rusticana - Nun, da sieht du ... No, no, Turiddu","Marcel Wittrisch, tenor","1936-04-28","gray ","2RA 1252","DB4459",,"Electrola",,,,,
"599","BEETHOVEN","Piano Sonata No. 32 in C minor, op. 111","Elly Ney, piano","1936-05-06","gray ","2RA 1260","DB4476","Berlin","Electrola",,,,,
