position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"218","Bemberg","Les anges pleurent Bemberg","ROSE RELDA","-7-00","kelly French HMV ","1052G","33168",,"HMV",,,,,
"219","Auber","Manon Lescaut: L'éclat de rire Auber","MARCELLE DARTOY","-7-00","kelly French HMV ","1032G","33169",,"HMV",,,,,
"220","Gounod","Mireille: Air du berger Gounod","MARCELLE DARTOY","-7-00","kelly French HMV ","1033G","33170",,"HMV",,,,,
"221","Gounod","Faust: Ballade du roi de Thulé Gounod","MARCELLE DARTOY","-7-00","kelly French HMV ","1026G","33171",,"HMV",,,,,
"222","Gounod","Faust: Air de Siebel Gounod","MARCELLE DARTOY","-7-00","kelly French HMV ","1027G","33172",,"HMV",,,,,
"223","Massenet","Manon: Je suis encore toute étourdie Massenet","MARCELLE DARTOY","-7-00","kelly French HMV ","1031G","33173",,"HMV",,,,,
"224","Bizet","Carmen: Habanera Bizet","MARCELLE DARTOY","-7-00","kelly French HMV ","1028G","33174",,"HMV",,,,,
"225","Gounod",,"MARCELLE DARTOY","-7-00","kelly French HMV ","1030G","33175",,"HMV",,,,,
"226","Gounod","Chanson du printemps Gounod","MARCELLE DARTOY","-7-00","kelly French HMV ","1029G","33176",,"HMV",,,,,
"227","Offenbach","La Périchole: Air de la lettre Offenbach","MARCELLE DARTOY","-7-00","kelly French HMV ","1104G","33177",,"HMV",,,,,
"228","Massé","Les Noces de Jeanette: Parmi tant d'amoureux Massé","MARCELLE DARTOY","-7-00","kelly French HMV ","1100G","33178",,"HMV",,,,,
"229","Audran","La Mascotte: Chanson du capitaine Audran","MARCELLE DARTOY","-7-00","kelly French HMV ","1108G","33179",,"HMV",,,,,
"230","Offenbach","La Périchole: Je t'adore, Brigand Offenbach","MARCELLE DARTOY","-7-00","kelly French HMV ","1105G","33180",,"HMV",,,,,
"231","Audran","La Mascotte: Ces envoyés du paradis Audran","MARCELLE DARTOY","-7-00","kelly French HMV ","1106G","33181",,"HMV",,,,,
"232","Hérold","Le Pré aux Clercs: Souvenir du jeune âge Hérold","MARCELLE DARTOY","-7-00","kelly French HMV ","1102G","33182",,"HMV",,,,,
"233","Hérold","Le Pré aux Clercs: Air de Nicette Hérold","MARCELLE DARTOY","-7-00","kelly French HMV ","1103G","33183",,"HMV",,,,,
"234","Lecocq","Le petit Duc: Air d'entrée Lecocq","MARCELLE DARTOY","-7-00","kelly French HMV ","1098G","33184",,"HMV",,,,,
"235","Lecocq","Le petit Duc: Couplets du départ Lecocq","MARCELLE DARTOY","-7-00","kelly French HMV ","1099G","33185",,"HMV",,,,,
"236","Godard","L'amour Godard","ROSE RELDA","-7-00","kelly French HMV ","1071G","33186",,"HMV",,,,,
"237","Thomas","Le soir Thomas","ROSE RELDA","-7-00","kelly French HMV ","1072G","33187",,"HMV",,,,,
"238","Godard","Chanson de Florian Godard","ROSE RELDA","-7-00","kelly French HMV ","1066G","33188",,"HMV",,,,,
"239","Massé","Paul et Virginie: Nous marchions cette nuit Massé","ROSE RELDA","-7-00","kelly French HMV ","1065G","33189",,"HMV",,,,,
"240","Saint-Saëns","Pourquoi rester solette Saint-Saëns","ROSE RELDA","-7-00","kelly French HMV ","1064G","33190",,"HMV",,,,,
"241","Massenet","Élégie Massenet","ROSE RELDA","-7-00","kelly French HMV ","1063G","33191",,"HMV",,,,,
"242","Mozart","Les Noces de Figaro: Mon coeur soupire Mozart","ROSE RELDA","-7-00","kelly French HMV ","1067G","33192",,"HMV",,,,,
"243","Meyerbeer","Le Pardon de Ploërmel: Air de l'ombre Meyerbeer","ROSE RELDA","-7-00","kelly French HMV ","1062G","33193",,"HMV",,,,,
"244","Tosti","Ninon Tosti","ROSE RELDA","-7-00","kelly French HMV ","1061G","33194",,"HMV",,,,,
"245","Widor","Nuit d'étoiles Widor","ROSE RELDA","-7-00","kelly French HMV ","1073G","33195",,"HMV",,,,,
"246","David","La Perle du Brésil: Couplets de Mysoli David","ROSE RELDA","-7-00","kelly French HMV ","1074G","33196",,"HMV",,,,,
"247","Bemberg","La fée aux chansons Bemberg","ROSE RELDA","-7-00","kelly French HMV ","1111G","33197",,"HMV",,,,,
"248","Schlessinger","L'heure exquise Schlessinger","ROSE RELDA","-7-00","kelly French HMV ","1110G","33198",,"HMV",,,,,
"249","d'Hardelot","Mignon d'Hardelot","ROSE RELDA","-7-00","kelly French HMV ","1113G","33199",,"HMV",,,,,
"250","d'Hardelot","Sans toi d'Hardelot","ROSE RELDA","-7-00","kelly French HMV ","1112G","33200",,"HMV",,,,,
"251","Audran","La Mascotte: Un grand singe d'Amérique Audran","MARCELLE DARTOY","-7-00","kelly French HMV ","1107G","33201",,"HMV",,,,,
"252","de Fontenailles","Obstination de Fontenailles","ROSE RELDA","-7-00","kelly French HMV ","1109G","33202",,"HMV",,,,,
"253","Massé","Les Noces de Jeanette: Cours, mon aiguille Massé","MARCELLE DARTOY","-7-00","kelly French HMV ","1101G","33203",,"HMV",,,,,
"254","Bemberg","Chant vénitien Bemberg","ROSE RELDA","-7-00","kelly French HMV ","1054G","33204",,"HMV",,,,,
"255","Thomas","Mignon: Connais-tu le pays Thomas","ROSE RELDA","-7-00","kelly French HMV ","969G","33205",,"HMV",,,,,
"256","Massenet","Ouvre tes yeux bleus Massenet","ROSE RELDA","-7-00","kelly French HMV ","967G","33206",,"HMV",,,,,
"257","Delibes","Lakmé: Pourquoi dans les grands bois Delibes","ROSE RELDA","-7-00","kelly French HMV ","971G","33207",,"HMV",,,,,
"258","Delibes","Lakmé: Air des clochettes Delibes","ROSE RELDA","-7-00","kelly French HMV ","970G","33208",,"HMV",,,,,
"259","Hahn","Si mes vers avaient des ailes Hahn","ROSE RELDA","-7-00","kelly French HMV ","968G","33209",,"HMV",,,,,
"260","Bemberg","Nymphes et sylvains Bemberg","ROSE RELDA","-7-00","kelly French HMV ","966G","33210",,"HMV",,,,,
"261","Massenet","Manon: N'est-ce plus ma main Massenet","MARCELLE DARTOY","-7-00","kelly French HMV ","992G","33211",,"HMV",,,,,
"262","Meyerbeer","Les Huguenots: Grand air de la reine Meyerbeer","MARCELLE DARTOY","-7-00","kelly French HMV ","990G","33212",,"HMV",,,,,
"263","Gounod","Mireille: Grand air Gounod","MARCELLE DARTOY","-7-00","kelly French HMV ","989G","33213",,"HMV",,,,,
"264","Lecocq","La Fille de Madame Angot: Jadis les rois Lecocq","MARCELLE DARTOY","-7-00","kelly French HMV ","984G","33214",,"HMV",,,,,
"265","Gounod","Faust: Air des bijoux Gounod","MARCELLE DARTOY","-7-00","kelly French HMV ","987G","33215",,"HMV",,,,,
"266","Gounod","Faust: Anges purs Gounod","MARCELLE DARTOY","-7-00","kelly French HMV ","988G","33216",,"HMV",,,,,
"267","Lecocq","La Fille de Madame Angot: Le dispute Lecocq","MARCELLE DARTOY","-7-00","kelly French HMV ","985G","33217",,"HMV",,,,,
"268","Gounod","Mireille: Valse Gounod","ROSE RELDA","-7-00","kelly French HMV ","1056G","33218",,"HMV",,,,,
"269","Gounod","Roméo et Juliette: Valse Gounod","ROSE RELDA","-7-00","kelly French HMV ","1055G","33219",,"HMV",,,,,
"270","Maillart","Les Dragons de Villars: Espoir charmant Maillart","MARCELLE DARTOY","-7-00","kelly French HMV ","986G","33221",,"HMV",,,,,
"271","Meyerbeer","Les Huguenots: Nobles Seigneurs Meyerbeer","MARCELLE DARTOY","-7-00","kelly French HMV ","991G","33222",,"HMV",,,,,
"272","de Rillé","Arléquins et Polichinelles, Polka chantée de Rillé","CHOEURS DES HOMMES","-7-00","kelly French HMV ","1123G","34500",,"HMV",,,,,
"273","Auber","La Muette de Portici: L'amour sacré de la patrie Auber","CHOEURS DES HOMMES","-7-00","kelly French HMV ","1121G","34501",,"HMV",,,,,
"274","Wagner","Tannhäuser: Marche des pèlerins Wagner","CHOEURS DES HOMMES","-7-00","kelly French HMV ","1124G","34502",,"HMV",,,,,
"275","Wagner","Tannhäuser: Marche des pèlerins Wagner","CHOEURS DES HOMMES","-7-00","kelly French HMV ","1124G","34502X",,"HMV",,,,,
"276","Grétry","Les Deux Avares: La Garde passe Grétry","CHOEURS DES HOMMES","-7-00","kelly French HMV ","1122G","34503",,"HMV",,,,,
"277","F Lacôme","Estudiantina, Valse chantée F Lacôme","CHOEURS MIXTES","-7-00","kelly French HMV ","1150G","34504",,"HMV",,,,,
"278","Rossini","Moïse in Egitto: Prière Rossini","CHOEURS MIXTES","-7-00","kelly French HMV ","1151G","34505",,"HMV",,,,,
"279","Michaelis","La patrouille turque Michaelis","CHOEURS MIXTES","-7-00","kelly French HMV ","1119G","34506",,"HMV",,,,,
"280","Balfe","La Bohémienne: Choeur des bohémiens Balfe","CHOEURS MIXTES","-7-00","kelly French HMV ","1146G","34507",,"HMV",,,,,
"281","Gounod","Philémon et Baucis: Choeur des bacchantes Gounod","CHOEURS MIXTES","-7-00","kelly French HMV ","1152G","34508",,"HMV",,,,,
"282","Rossini","Guillaume Tell: Choeur des chasseurs Rossini","CHOEURS MIXTES","-7-00","kelly French HMV ","1148G","34509",,"HMV",,,,,
"283","Meyerbeer","Les Huguenots: Rataplan Meyerbeer","CHOEURS MIXTES","-7-00","kelly French HMV ","1127G","34510",,"HMV",,,,,
"284","Fahrbach","Chanteurs des bois, Célèbre danse viennoise Fahrbach","CHOEURS DES HOMMES","-7-00","kelly French HMV ","1126G","34511",,"HMV",,,,,
"285","J Strauss","Le beau Danube bleu, Valse chantée J Strauss","CHOEURS DES HOMMES","-7-00","kelly French HMV ","1149G","34512",,"HMV",,,,,
"286","Gounod","Faust: Choeur des soldats Gounod","CHOEURS DES HOMMES","-7-00","kelly French HMV ","1060G","34513",,"HMV",,,,,
"287","Mozart","Ave verum Mozart","CHOEURS MIXTES","-7-00","kelly French HMV ","1147G","34514",,"HMV",,,,,
"288","d'après Rameau","Hymne à la nuit d'après Rameau","CHOEURS MIXTES","-7-00","kelly French HMV ","1058G","34515",,"HMV",,,,,
"289","Weber","Le Freyschütz: Choeur des chasseurs Weber","CHOEURS MIXTES","-7-00","kelly French HMV ","1120G","34516",,"HMV",,,,,
"290","Thomas","Songe d'une nuit d'été: Choeur des Gardes-Chasse Thomas","CHOEURS DES HOMMES","-7-00","kelly French HMV ","1059G","34517",,"HMV",,,,,
"291","Bazin","Le Voyage en Chine: Choeur du cidre Bazin","CHOEURS DES HOMMES","-7-00","kelly French HMV ","1057G","34518",,"HMV",,,,,
"292",,"Les cent garde","Mlle BORDE","-7-00","kelly French HMV ","1161G","36757",,"HMV",,,,,
"293",,"Manhattan, Marche","Mlle BORDE","-7-00","kelly French HMV ","1163G","36758",,"HMV",,,,,
"294",,"Espagne, Valse","Mlle BORDE","-7-00","kelly French HMV ","1162G","36759",,"HMV",,,,,
"295",,"Bella bocca","Mlle BORDE","-7-00","kelly French HMV ","1164G","36760",,"HMV",,,,,
"296",,"La gitana, Valse","Mlle BORDE","-7-00","kelly French HMV ","1166G","36751",,"HMV",,,,,
"297",,"Alcazar","Mlle BORDE","-7-00","kelly French HMV ","1165G","36752",,"HMV",,,,,
