position	composer	work	performer	date-display	catalogue,matrix-num	cat-num	venue	label	producer-engineer	page	volume	sound-file	
"503"	"G Marinuzzi"	"Rito nuziale G Marinuzzi"	"SCALA ORCHESTRA"	"9-12-32"	"kelly Italian HMV "	"0M1032-2"	"100-2127"		"HMV"					
"504"	"Renato Bellini"	"Carovana nella notte Renato Bellini"	"SCALA ORCHESTRA"	"9-12-32"	"kelly Italian HMV "	"0M1033-2"	"100-2128"		"HMV"					
"505"	"Pinki/Abraham"	"Vittoria ed il suo Ussero: Mi piace più di sera, Mausi, Foxtrot Pinki/Abraham"	"RENZO MORI, ORCHESTRA DA BALLO"	"20-12-32"	"kelly Italian HMV "	"0M1051-1"	"100-2130"		"HMV"					
"506"	"Cittadino"	"Yo Yo, Onestep Cittadino"	"ORCHESTRA DA BALLO"	"15-12-32"	"kelly Italian HMV "	"0M1039-1"	"100-2131"		"HMV"					
"507"	"Ricci"	"Torna, Tango Ricci"	"ORCHESTRA DA BALLO"	"20-12-32"	"kelly Italian HMV "	"0M1053-1"	"100-2132"		"HMV"					
"508"	"Gentile/Alfano"	"Canzone della radio, Foxtrot Gentile/Alfano"	"ORCHESTRA DA BALLO"	"13-12-32"	"kelly Italian HMV "	"0M1035-1"	"100-2133"		"HMV"					
"509"	"Grasso/Alfano"	"Castello incantato, Valzer Grasso/Alfano"	"ORCHESTRA DA BALLO"	"13-12-32"	"kelly Italian HMV "	"0M1036-1"	"100-2134"		"HMV"					
"510"	"Brunetti"	"La petite espagnole, Valzer Brunetti"	"ORCHESTRA DA BALLO"	"22-12-32"	"kelly Italian HMV "	"0M1063-1"	"100-2135"		"HMV"					
"511"	"Guli/Caraciolo"	"Je pense à toi, Valzer Guli/Caraciolo"	"ORCHESTRA DA BALLO"	"22-12-32"	"kelly Italian HMV "	"0M1064-1"	"100-2136"		"HMV"					
"512"	"Filippini/Chiappo"	"Piccolo nido, Tango Filippini/Chiappo"	"RENZO MORI, ORCHESTRA DA BALLO"	"19-12-32"	"kelly Italian HMV "	"0M1049-1"	"100-2141"		"HMV"					
"513"	"Marius/Chiappo"	"Tango dell’addio Marius/Chiappo"	"ORCHESTRA DA BALLO"	"20-12-32"	"kelly Italian HMV "	"0M1054-1"	"100-2142"		"HMV"					
"514"	"Gnecchi"	"Virtu d’amore (opera): Valzer Gnecchi"	"ORCHESTRA DA BALLO"	"1-12-32"	"kelly Italian HMV "	"0M1025-1"	"100-2144"		"HMV"					
"515"	"Ricciardi/Fusco"	"Sinceri auguri, Tango Ricciardi/Fusco"	"MIGNONE"	"15-11-32"	"kelly Italian HMV "	"0M996-1"	"100-2186"		"HMV"					
"516"	"Mignone"	"Il pastorella, Rumba Mignone"	"ORCHESTRA DA BALLO"	"6-6-32"	"kelly Italian HMV "	"0M628-2"	"100-2205"		"HMV"					
"517"	"Nisa/Mignone"	"Stornellata azzurra Nisa/Mignone"	"MIGNONE"	"7-6-32"	"kelly Italian HMV "	"0M1360-1"	"100-2361"		"HMV"					
"518"	"Trinchieri"	"El postier, Scena comica Trinchieri"	"AMLETO TRINCHIERI, DE MARTINIS"	"1-6-32"	"kelly Italian HMV "	"0M612-2"	"100-2403"		"HMV"					
"519"	"Bixio"	"Dopolavoro Bixio"	"CORO, ORCHESTRA PICCINELLI"	"-11-32"	"kelly Italian HMV "	"0M1001-2"	"100-2648"		"HMV"					
"520"	"Mascagni"	"Danza esotica, pt 1 Mascagni"	"SCALA ORCH"	"26-1-32"	"kelly Italian HMV "	"2M327-1"	"102-826"		"HMV"					
"521"	"Mascagni"	"Danza esotica, pt 2 Mascagni"	"SCALA ORCH"	"26-1-32"	"kelly Italian HMV "	"2M328-2"	"102-827"		"HMV"					
"522"	"Verdi"	"Giovanna d'Arco: Overture, pt 1 Verdi"	"SCALA ORCH"	"29-1-32"	"kelly Italian HMV "	"2M344-2"	"102-828"		"HMV"					
"523"	"Verdi"	"Giovanna d'Arco: Overture, pt 2 Verdi"	"SCALA ORCH"	"30-1-32"	"kelly Italian HMV "	"2M345-1"	"102-829"		"HMV"					
"524"	"Catalani"	"La Wally: Walzer Catalani"	"SCALA ORCH"	"29-1-32"	"kelly Italian HMV "	"2M250-3"	"102-830"		"HMV"					
"525"	"Catalani"	"Edmea: Preludio atto 1 Catalani"	"SCALA ORCH"	"30-1-32"	"kelly Italian HMV "	"2M264-4"	"102-831"		"HMV"					
"526"	"Nicolai"	"Le allegre Comare di Windsor: Overture, pt 1 Nicolai"	"SCALA ORCH"	"27-1-32"	"kelly Italian HMV "	"2M331-2"	"102-832"		"HMV"					
"527"	"Nicolai"	"Le allegre Comare di Windsor: Overture, pt 2 Nicolai"	"SCALA ORCH"	"27-1-32"	"kelly Italian HMV "	"2M332-2"	"102-833"		"HMV"					
"528"	"Verdi"	"Aroldo: Sinfonia, pt 1 Verdi"	"SCALA ORCH"	"29-1-32"	"kelly Italian HMV "	"2M338-2"	"102-834"		"HMV"					
"529"	"Verdi"	"Aroldo: Sinfonia, pt 2 Verdi"	"SCALA ORCH"	"28-1-32"	"kelly Italian HMV "	"2M339-2"	"102-835"		"HMV"					
"530"	"Mascagni"	"Guglielmo Ratcliffe: Intermezzo atto 4 Mascagni"	"SCALA ORCH"	"26-1-32"	"kelly Italian HMV "	"2M326-2"	"102-836"		"HMV"					
"531"	"Puccini"	"Edgar: Intermezzo atto 3 Puccini"	"SCALA ORCH"	"28-1-32"	"kelly Italian HMV "	"2M337-2"	"102-837"		"HMV"					
"532"	"Marf/Mascheroni"	"Manon, Tango Marf/Mascheroni"	"PICCINELLI"	"7-1-32"	"kelly Italian HMV "	"0M243-1"	"100-1558"		"HMV"					
"533"	"Mendes/Mariotti"	"Biglietto rosa, Foxtrot Mendes/Mariotti"	"PICCINELLI"	"5-1-32"	"kelly Italian HMV "	"0M234-2"	"100-1559"		"HMV"					
"534"	"Bixio"	"Maschera bianca, Valzer Bixio"	"PICCINELLI"	"4-1-32"	"kelly Italian HMV "	"0M224-1"	"100-1560"		"HMV"					
"535"	"Mascheroni/d’Ardena"	"Canta bandoneon, Tango Mascheroni/d’Ardena"	"MIGNONE"	"9-1-32"	"kelly Italian HMV "	"0M251-1"	"100-1561"		"HMV"					
"536"	"Gilbert/Robinson/Neri/Abraham"	"Io ho una vecchia zia, Canzone foxtrot Gilbert/Robinson/Neri/Abraham, con coro"	"MIGNONE"	"25-1-32"	"kelly Italian HMV "	"0M318"	"100-1562"		"HMV"					
"537"	"Abraham"	"Oggi son tanto felice Abraham, con coro"	"MIGNONE"	"25-1-32"	"kelly Italian HMV "	"0M320-1"	"100-1563"		"HMV"					
"538"	"Gilbert"	"Al Cavallino Bianco: Sigismondo Gilbert"	"MIGNONE"	"4-1-32"	"kelly Italian HMV "	"0M227-1"	"100-1564"		"HMV"					
"539"	"Marf/Mascheroni"	"Tutto quel che fa papà, Onestep Marf/Mascheroni"	"MIGNONE"	"4-1-32"	"kelly Italian HMV "	"0M226-1"	"100-1565"		"HMV"					
"540"	"Mendes/Mariotti"	"Paga, Giovannino, Onestep Mendes/Mariotti"	"PICCINELLI"	"12-1-32"	"kelly Italian HMV "	"0M259-1"	"100-1566"		"HMV"					
"541"	"Mendes/Mariotti"	"Tango del vento Mendes/Mariotti"	"PICCINELLI"	"11-1-32"	"kelly Italian HMV "	"0M256-2"	"100-1568"		"HMV"					
"542"	"Marf/Mariotti"	"Aranci, Rumba Marf/Mariotti"	"PICCINELLI"	"8-1-32"	"kelly Italian HMV "	"0M247-1"	"100-1569"		"HMV"					
"543"	"Cherubini/di Lazzaro"	"Campane, Tango Cherubini/di Lazzaro"	"MIGNONE"	"4-1-32"	"kelly Italian HMV "	"0M228-1"	"100-1570"		"HMV"					
"544"	"Marf/Mascheroni"	"Manon, Tango Marf/Mascheroni"	"PICCINELLI"	"8-1-32"	"kelly Italian HMV "	"0M249-1"	"100-1571"		"HMV"					
"545"	"Frati/Muci"	"Campane d’esilio, Fox lento Frati/Muci"	"PICCINELLI"	"22-1-32"	"kelly Italian HMV "	"0M310-1"	"100-1572"		"HMV"					
"546"	"Frassinetti/D Serra"	"Pescatori, Canzone Frassinetti/D Serra"	"PICCINELLI"	"11-1-32"	"kelly Italian HMV "	"0M257-1"	"100-1573"		"HMV"					
"547"	"Bixio"	"Maschera bianca, Valzer Bixio"	"PICCINELLI"	"13-1-32"	"kelly Italian HMV "	"0M267-1"	"100-1574"		"HMV"					
"548"	"Ramo/Serra"	"Dimmi una bugia, Valzer Ramo/Serra"	"PICCINELLI"	"25-1-32"	"kelly Italian HMV "	"0M321-1"	"100-1575"		"HMV"					
"549"	"Rost/Frassinetti/Whitcup"	"Fiesta, Rumba Rost/Frassinetti/Whitcup"	"PICCINELLI"	"22-1-32"	"kelly Italian HMV "	"0M309-1"	"100-1576"		"HMV"					
"550"	"Falconi/Biancoli/Bixio"	"Non va, Onestep Falconi/Biancoli/Bixio"	"MIGNONE"	"25-1-32"	"kelly Italian HMV "	"0M316-1"	"100-1577"		"HMV"					
"551"	"Capaldo/Fassone"	"’A tazza ’e cafe Capaldo/Fassone"	"MIGNONE"	"14-1-32"	"kelly Italian HMV "	"0M268-2"	"100-1579"		"HMV"					
"552"	"Ago/Feola"	"La bella Tina Ago/Feola"	"MIGNONE"	"14-1-32"	"kelly Italian HMV "	"0M269-1"	"100-1580"		"HMV"					
"553"	"Cherubini/Fragna"	"Serenilla, Tango Cherubini/Fragna"	"MIGNONE"	"14-1-32"	"kelly Italian HMV "	"0M270-1"	"100-1581"		"HMV"					
"554"	"Cherubini"	"Alcala Cherubini"	"MIGNONE"	"14-1-32"	"kelly Italian HMV "	"0M271-1"	"100-1582"		"HMV"					
"555"	"Coen"	"Java notturna Coen"	"MIGNONE"	"15-1-32"	"kelly Italian HMV "	"0M274-1"	"100-1583"		"HMV"					
"556"	"Penati/Pazzali"	"Rosa d’Irlanda, Valzer Penati/Pazzali"	"MIGNONE"	"15-1-32"	"kelly Italian HMV "	"0M275-1"	"100-1584"		"HMV"					
"557"	"Mendes/Mariotti"	"Canto mio cuore, Valzer Mendes/Mariotti"	"MIGNONE"	"7-1-32"	"kelly Italian HMV "	"0M242-1"	"100-1585"		"HMV"					
"558"	"Marf/Mascheroni"	"Non vi specchiate, Signora, Valzer Marf/Mascheroni"	"MIGNONE"	"5-1-32"	"kelly Italian HMV "	"0M233-1"	"100-1586"		"HMV"					
"559"	"Bracchi/Schisa"	"Fior di passione, Valzer Bracchi/Schisa"	"MIGNONE"	"7-1-32"	"kelly Italian HMV "	"0M244-1"	"100-1587"		"HMV"					
"560"	"Simeoni/Simons"	"La rumba delle noccioline Simeoni/Simons"	"MIGNONE"	"27-1-32"	"kelly Italian HMV "	"0M330-1"	"100-1588"		"HMV"					
"561"	"Morini/Rusconi"	"Vita marinara, Onestep Morini/Rusconi"	"MIGNONE"	"27-1-32"	"kelly Italian HMV "	"0M329-1"	"100-1589"		"HMV"					
"562"	"Bruno/Rusconi"	"Come un fiore, Valzer Bruno/Rusconi"	"MIGNONE"	"20-1-32"	"kelly Italian HMV "	"0M298-1"	"100-1590"		"HMV"					
"563"	"Cherubini/Rusconi"	"Nostalgia vagabonda, Tango Cherubini/Rusconi"	"MIGNONE"	"9-1-32"	"kelly Italian HMV "	"0M252-1"	"100-1591"		"HMV"					
"564"	"Mendes/Schor"	"Mammola, Tango Mendes/Schor"	"PICCINELLI"	"5-1-32"	"kelly Italian HMV "	"0M225-2"	"100-1592"		"HMV"					
"565"	"Cherubini/de Lazaro"	"Cielo d’Hawaii, Foxtrot Cherubini/de Lazaro"	"MIGNONE"	"5-1-32"	"kelly Italian HMV "	"0M235-2"	"100-1593"		"HMV"					
"566"	"Barbero/Mazzanti"	"Marlene, Valzer Barbero/Mazzanti"	"MIGNONE"	"5-1-32"	"kelly Italian HMV "	"0M236-1"	"100-1594"		"HMV"					
"567"	"Bracchi/Schisa"	"L’ultima corrida, Tango Bracchi/Schisa"	"MIGNONE"	"4-1-32"	"kelly Italian HMV "	"0M229-1"	"100-1595"		"HMV"					
"568"	"Chiappo/Caviglia"	"Biondina sartina, Onestep Chiappo/Caviglia, con coro"	"PICCINELLI"	"22-1-32"	"kelly Italian HMV "	"0M311-1"	"100-1596"		"HMV"					
"569"	"Frassinetti"	"Mamma ti vuol vedere, Tango Frassinetti"	"NINO PICCINELLI"	"11-1-32"	"kelly Italian HMV "	"0M255-2"	"100-1597"		"HMV"					
"570"	"Sacchi/Simonetti"	"Tango dispettoso Sacchi/Simonetti"	"NINO PICCINELLI"	"12-1-32"	"kelly Italian HMV "	"0M260-2"	"100-1598"		"HMV"					
"571"	"Boprella/Rampoldi"	"Ah, le donne belle, Foxtrot Boprella/Rampoldi"	"NINO PICCINELLI"	"13-1-32"	"kelly Italian HMV "	"0M265-2"	"100-1599"		"HMV"					
"572"	"Cherubini/Rusconi"	"Passione tzigana, Valzer Cherubini/Rusconi"	"NINO PICCINELLI"	"13-1-32"	"kelly Italian HMV "	"0M266-2"	"100-1600"		"HMV"					
"573"	"Borella/Piccinelli"	"Fiocco bianco, Tango Borella/Piccinelli"	"NINO PICCINELLI"	"12-1-32"	"kelly Italian HMV "	"0M261-1"	"100-1601"		"HMV"					
"574"	"Borella/Piccinelli"	"Piccolo Re, Onestep Borella/Piccinelli"	"NINO PICCINELLI"	"8-1-32"	"kelly Italian HMV "	"0M248-1"	"100-1602"		"HMV"					
"575"	"Corsami/Mazzanti"	"Tre cuori, tre quadretti dal vero, Valzer Corsami/Mazzanti"	"NINO PICCINELLI"	"21-1-32"	"kelly Italian HMV "	"0M305-1"	"100-1603"		"HMV"					
"576"	"Borella/Rognoni"	"Lydia, Valzer Borella/Rognoni"	"MIGNONE"	"15-1-32"	"kelly Italian HMV "	"0M276-1"	"100-1604"		"HMV"					
"577"	"Coen/Travaglia"	"Laguna, Valzer Coen/Travaglia"	"MIGNONE"	"25-1-32"	"kelly Italian HMV "	"0M312-2"	"100-1605"		"HMV"					
"578"	"Frassinetti/di Chiari"	"Malombra, Java valzer Frassinetti/di Chiari"	"MIGNONE"	"25-1-32"	"kelly Italian HMV "	"0M313-1"	"100-1606"		"HMV"					
"579"	"Bruno/di Lazzaro"	"Billy, Foxtrot Bruno/di Lazzaro"	"MIGNONE"	"25-1-32"	"kelly Italian HMV "	"0M315-1"	"100-1607"		"HMV"					
"580"	"Pinelli/G Prestini"	"Occhio nero, Tango argentino Pinelli/G Prestini"	"MIGNONE"	"25-1-32"	"kelly Italian HMV "	"0M314-1"	"100-1608"		"HMV"					
"581"	"Coen"	"Ti stiro I pantaloni, Onestep Coen"	"MIGNONE"	"25-1-32"	"kelly Italian HMV "	"0M317-1"	"100-1609"		"HMV"					
"582"	"Fiorita/Vigevani"	"Ombre d’amore, Foxtrot Fiorita/Vigevani"	"MIGNONE"	"26-1-32"	"kelly Italian HMV "	"0M322-1"	"100-1610"		"HMV"					
"583"	"Mendes/Lanzetta"	"Marcellina, Tango Mendes/Lanzetta"	"MIGNONE"	"26-1-32"	"kelly Italian HMV "	"0M323-2"	"100-1611"		"HMV"					
"584"	"Mariotti"	"Aranci, Rumba Mariotti, refrain BEPPI"	"JAZZ SINFONIA FERRACIOLI"	"21-1-32"	"kelly Italian HMV "	"0M302-1"	"100-1612"		"HMV"					
"585"	"Sem"	"Señorita Rumba Sem"	"JAZZ SINFONIA FERRACIOLI"	"21-1-32"	"kelly Italian HMV "	"0M304-1"	"100-1613"		"HMV"					
"586"	"Ripp"	"Felipa, Onestep Ripp"	"MIGNONE"	"20-1-32"	"kelly Italian HMV "	"0M295-2"	"100-1614"		"HMV"					
"587"	"Ripp"	"Violino tzigano, Valzer Ripp"	"MIGNONE"	"20-1-32"	"kelly Italian HMV "	"0M296-2"	"100-1615"		"HMV"					
"588"	"Nesi/Abraham"	"Chiesi al mio cuore, Valzer Nesi/Abraham"	"PICCINELLI"	"2-2-32"	"kelly Italian HMV "	"0M349-1"	"100-1616"		"HMV"					
"589"	"Scotto"	"J’ai deux amours, Fox lento Scotto"	"JAZZ SINFONIA FERRACCIOLI"	"21-1-32"	"kelly Italian HMV "	"0M303-2"	"100-1617"		"HMV"					
"590"	"Travaglia"	"Serenata Novocento, Onestep Travaglia"	"ORCH MIGNONE"	"26-1-32"	"kelly Italian HMV "	"0M324-2"	"100-1620"		"HMV"					
"591"	"Travaglia"	"Moscoviana, Mazurka Travaglia"	"ORCH MIGNONE"	"26-1-32"	"kelly Italian HMV "	"0M325-1"	"100-1621"		"HMV"					
"592"	"di Piramo"	"Topolino, Foxtrot di Piramo"	"ORCH PICCINELLI"	"5-2-32"	"kelly Italian HMV "	"0M356-1"	"100-1622"		"HMV"					
"593"	"Concina"	"Tango della lontananza Concina"	"ORCH PICCINELLI"	"12-2-32"	"kelly Italian HMV "	"0M364-1"	"100-1623"		"HMV"					
"594"	"Bixio"	"Passo il Torero, Pasodoble Bixio"	"ORCH PICCINELLI"	"5-2-32"	"kelly Italian HMV "	"0M357-1"	"100-1624"		"HMV"					
"595"	"Chirico"	"Bionda Signora, Foxtrot Chirico"	"ORCH PICCINELLI"	"2-2-32"	"kelly Italian HMV "	"0M350-1"	"100-1625"		"HMV"					
"596"	"Jard"	"Ali, Valzer Jard"	"ORCH PICCINELLI"	"20-1-32"	"kelly Italian HMV "	"0M297-1"	"100-1626"		"HMV"					
"597"	"Mascheroni"	"Gold, Foxtrot Mascheroni"	"ORCH PICCINELLI"	"2-2-32"	"kelly Italian HMV "	"0M351-1"	"100-1627"		"HMV"					
"598"	"Zenith/Ancillotti"	"Mietitori Zenith/Ancillotti, con coro"	"ANCILLOTTI"	"18-1-32"	"kelly Italian HMV "	"0M285-1"	"100-1628"		"HMV"					
"599"	"Zenith/Ancillotti"	"Amori, amari Zenith/Ancillotti"	"ANCILLOTTI"	"18-1-32"	"kelly Italian HMV "	"0M287-1"	"100-1629"		"HMV"					
"600"	"Zenith/Ancillotti"	"Stornellata toscana Zenith/Ancillotti"	"ANCILLOTTI"	"18-1-32"	"kelly Italian HMV "	"0M286-2"	"100-1630"		"HMV"					
"601"	"Zenith/Ancillotti"	"Rose di maggio Zenith/Ancillotti"	"ANCILLOTTI"	"19-1-32"	"kelly Italian HMV "	"0M288-1"	"100-1631"		"HMV"					
"602"	"Zenith/Ancillotti"	"Pifferi e campane Zenith/Ancillotti"	"ANCILLOTTI"	"19-1-32"	"kelly Italian HMV "	"0M289-1"	"100-1632"		"HMV"					
"603"	"Zenith/Ancillotti"	"Stornellata amorosa Zenith/Ancillotti"	"ANCILLOTTI"	"19-1-32"	"kelly Italian HMV "	"0M290-1"	"100-1633"		"HMV"					
"604"	"Zenith"	"Cassa xela pò sta moda Zenith"	"ZENITH DA TREVISO, T D’ARCANO"	"10-2-32"	"kelly Italian HMV "	"0M362-1"	"100-1634"		"HMV"					
"605"	"Zenith"	"Tosemo el cagneto? Monologo in veneziano Zenith"		"10-2-32"	"kelly Italian HMV "	"0M359-1"	"100-1636"		"HMV"					
"606"	"Zenith"	"Mi son lo serveta, Monologo in veneziano Zenith"		"2-3-32"	"kelly Italian HMV "	"0M381-1"	"100-1637"		"HMV"					
"607"	"arr L Tertis"	"Farewell to Cucullain (Londonderry Air)arr L Tertis"	"RENÉ CHEMET (piano HAROLD CRAXTON)"	"10-7-32"	"kelly "	"Bb 1634-1"		"Recordings made at Hayes, Room 1"	"HMV"					
"608"	"arr L Tertis"	"Farewell to Cucullain (Londonderry Air)arr L Tertis"	"RENÉ CHEMET (piano HAROLD CRAXTON)"	"10-7-32"	"kelly "	"Bb 1634-2"		"Recordings made at Hayes, Room 1"	"HMV"					
"609"	"Felix Anstead/ed Gladstone"	"The Cat’s Whiskers, Slow blues FTFelix Anstead/ed Gladstone"	"CAPITOL DANCE ORCHESTRA"	"29-10-32"	"kelly "	"Yy 3732-1"	"X-2-40540 2399"	"Recordings made at Hayes, Room 1/Room 2"	"HMV"					
"610"	"Felix Anstead/ed Gladstone"	"The Cat’s Whiskers, Slow blues FTFelix Anstead/ed Gladstone"	"CAPITOL DANCE ORCHESTRA"	"29-10-32"	"kelly "	"Yy 3732-2"		"Recordings made at Hayes, Room 1/Room 2"	"HMV"					
"611"	"di Lazzaro"	"Tango appassionatadi Lazzaro"	"DANIELE SERRA"	"26-9-32"	"kelly "	"BM1132-1"	"[Rejected]"	"Milan, Italy"	"HMV"					
"612"	"Bortniansky"	"Chertog tvoi vizhu, SpaseBortniansky"	"MITROPOLICHIY KHOR V PARIZHE (RUSSIAN METROPOLITAN CHURCH CHOIR, PARIS)"	"27-2-32"	"kelly Russian HMV "	"0W1331-1▲"	"30-10308"		"HMV"					
"613"	"A Cubas/Paul Barnby"	"Lo que quieros yo siempre haré A Cubas/Paul Barnby (película La pura verdad)"	"MARY ISAURA, TINO FOLGAR"	"4-1-32"	"kelly Spanish HMV "	"0J254-"	"110-2281="		"HMV"					
"614"	"A Cubas/Harry Shalson"	"110-2282= Oigame usted A Cubas/Harry Shalson La pura verdad"	"MARY ISAURA, TINO FOLGAR"	"4-1-32"	"kelly Spanish HMV "	"0J255-"	"110-2282="		"HMV"					
"615"	"M Rodríguez"	"El rosal M Rodríguez (película Luces de Buenos Aires)"	"TINO FOLGAR"	"5-1-32"	"kelly Spanish HMV "	"0J256-"	"110-2283="		"HMV"					
"616"	"R de León/""Kola""/Quiroga"	"Manolo Reyes, Zambra R de León/""Kola""/Quiroga K4662"		"-1-32"	"kelly Spanish HMV "	"0J257-"	"110-2285="		"HMV"					
"617"	"""Raffles""/Quiroga"	"Coplas/flores, Pasodoble ""Raffles""/Quiroga K4662"		"-1-32"	"kelly Spanish HMV "	"0J258-"	"110-2286="		"HMV"					
"618"		"La Severina, Pericón coreado (""Raffles"", Mauri/Freire)"	"RAFAEL OROPESA"	"-32"	"kelly Spanish HMV "	"0J273-1"	"110-2311"		"HMV"					
"619"	"Mauri/Ledesma/Oropesa"	"El organillo ha vuelto, Chotis Mauri/Ledesma/Oropesa"	"RAFAEL OROPESA"	"-32"	"kelly Spanish HMV "	"0J274-2"	"110-2312"		"HMV"					
"620"	"Jofre/Bolaños/Villajos"	"Al son de mi pasodoble Jofre/Bolaños/Villajos AE3883 to"	"NIÑO MARCHENA, ORQUESTA TIPICA ESPAÑOLA VILCHES"	"2-2-32"	"kelly Spanish HMV "	"0J312-2"	"110-2317"		"HMV"					
"621"	"H Montes"	"Fandangos del jardinero (En un jardin entre un dia) H Montes"		"2-2-32"	"kelly Spanish HMV "	"0J309-2"	"110-2318"		"HMV"					
"622"	"J J Cadenas/F Lehár"	"Tú eres mi ilusión J J Cadenas/F Lehár, (película El pais de la sonrisa)"	"TINO FOLGAR"	"22-3-32"	"kelly Spanish HMV "	"0J363-"	"110-2402="		"HMV"					
"623"	"María Grever"	"Lamento gitano María Grever"	"TINO FOLGAR"	"22-3-32"	"kelly Spanish HMV "	"0J364-"	"110-2403="		"HMV"					
"624"	"F Moreno Torroba/F Romero/G Fernández Shaw"	"1. Coro de Vareadores/Romanza de Vidal F Moreno Torroba/F Romero/G Fernández Shaw, SAGI-BARBA, CORO DA2404"	"MORENO TORROBA"	"-32"	"kelly Spanish HMV "	"0J378-1"	"110-2404"		"HMV"					
"625"	"F Moreno Torroba/F Romero/G Fernández Shaw"	"2. Mazurca de las sombrillas o de los enamorados F Moreno Torroba/F Romero/G Fernández Shaw, NIETO, FOLGAR, CORO"	"MORENO TORROBA"	"-32"	"kelly Spanish HMV "	"0J380-2"	"110-2405"		"HMV"					
"626"	"F Moreno Torroba/F Romero/G Fernández Shaw"	"3. Romanza de Vidal (Por el amor de una mujer)F Moreno Torroba/F Romero/G Fernández Shaw, SAGI-BARBA"	"MORENO TORROBA"	"-32"	"kelly Spanish HMV "	"0J379-1"	"110-2406"		"HMV"					
"627"	"F Moreno Torroba/F Romero/G Fernández Shaw"	"4. Dúo de Carolina/Vidal F Moreno Torroba/F Romero/G Fernández Shaw, NIETO, SAGI-BARBA"	"MORENO TORROBA"	"-32"	"kelly Spanish HMV "	"0J381-2"	"110-2407"		"HMV"					
"628"	"F Moreno Torroba/F Romero/G Fernández Shaw"	"5. Dúo de Carolina/Javier o de la rosa F Moreno Torroba/F Romero/G Fernández Shaw, NIETO, FOLGAR"	"MORENO TORROBA"	"-32"	"kelly Spanish HMV "	"0J383-1"	"110-2408"		"HMV"					
"629"	"F Moreno Torroba/F Romero/G Fernández Shaw"	"6. Terceto de Luisa Fernanda, Javier/Vidal (Cuanto tiempo sin verte Luisa Fernanda)F Moreno Torroba/F Romero/G Fernández Shaw , NIETO, FOLGAR, SAGI-BARBA"	"MORENO TORROBA"	"-32"	"kelly Spanish HMV "	"0J384-3"	"110-2409"		"HMV"					
"630"	"F Moreno Torroba/F Romero/G Fernández Shaw"	"7. Habanera del Savoyano (Marchaba a ser soldado)F Moreno Torroba/F Romero/G Fernández Shaw, FOLGAR"	"MORENO TORROBA"	"-32"	"kelly Spanish HMV "	"0J385-1"	"110-2410"		"HMV"					
"631"	"F Moreno Torroba/F Romero/G Fernández Shaw"	"8. Dúo de Luisa Fernanda/Vidal o de la Montaraza (En mi tierra extremeña)F Moreno Torroba/F Romero/G Fernández Shaw, NIETO, SAGI-BARBA"	"MORENO TORROBA"	"-32"	"kelly Spanish HMV "	"0J390-1"	"110-2411"		"HMV"					
"632"	"F Moreno Torroba, F Romero/G Fernández Shaw"	"9. Escena final Acto 2, 1 parte F Moreno Torroba, F Romero/G Fernández Shaw, NIETO, HERNÁNDEZ, PARRA, CORO"	"MORENO TORROBA"	"-32"	"kelly Spanish HMV "	"0J391-1"	"110-2412"		"HMV"					
"633"	"F Moreno Torroba, F Romero/G Fernández Shaw"	"10. Escena final Acto 2, 2 parte F Moreno Torroba, F Romero/G Fernández Shaw, NIETO, SAGI-BARBA, HERNÁNDEZ, PARRA, SEVA, CORO"	"MORENO TORROBA"	"-32"	"kelly Spanish HMV "	"0J392-2"	"110-2413"		"HMV"					
"634"	"Bretón"	"Escenas andaluzas: Polo gitano Bretón R10039 GW599"		"-32"	"kelly Spanish HMV "	"0J386-2"	"110-2420"	"nachere"	"HMV"					
"635"	"Ramos Carrión/Chueca"	"El chaleco blanco: Seguidillas de las lavanderas Ramos Carrión/Chueca R10039 GW599"		"-32"	"kelly Spanish HMV "	"0J387-1"	"110-2421"	"nachere"	"HMV"					
"636"	"Villacanas"	"Cañero, Pasodoble Villacanas R11021 GW592"	"BANDA DE INGENIEROS, Madrid"	"-32"	"kelly Spanish HMV "	"0J414-2"	"110-2448="		"HMV"					
"637"	"Villacanas"	"Viva Cañero, Pasodoble Villacanas R11021 GW592"	"BANDA DE INGENIEROS, Madrid"	"-32"	"kelly Spanish HMV "	"0J415-1"	"110-2449="		"HMV"					
"638"	"Mauri/""Raffles""/L Romo/P Velasco"	"Miss Canillejas, Chotis coreado Mauri/""Raffles""/L Romo/P Velasco"		"-32"	"kelly Spanish HMV "	"0J393-1"	"110-2450"	"L MENDEZ"	"HMV"					
"639"	"F Prado/Ledesma/Oropesa"	"Juan, ábreme la hucha, Danzón-rumba F Prado/Ledesma/Oropesa, con LOLITA MÉNDEZ, coro R11020"		"-32"	"kelly Spanish HMV "	"0J396-2"	"110-2451"	"L MENDEZ"	"HMV"					
"640"	"G S Garralaga/E Lecuona"	"Ali Baba, Rumba musulmana G S Garralaga/E Lecuona"	"MERCEDES MORINO (soprano), ORQUESTA LOS SIBONEYES"	"-32"	"kelly Spanish HMV "	"0J412-2"	"110-2464"		"HMV"					
"641"	"C V Díaz/E Noord"	"Dicen que no me quieres, Capricho-son C V Díaz/E Noord"	"MERCEDES MORINO (soprano), ORQUESTA LOS SIBONEYES"	"-32"	"kelly Spanish HMV "	"0J413-2"	"110-2465"		"HMV"					
