position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"172","MOZART","Piano Concerto No. 26 in D major, KV537 'Coronation'","Murray Perahia, piano","1983-09-21","gray ",,"M-39689","London, St. John's, Smith Square","CBS Masterworks",,,,,
"173","MOZART","Piano Concerto No. 26 in D major, KV537 'Coronation'",,"1983-09-21","gray ",,"M-39224","London, St. John's, Smith Square","CBS Masterworks",,,,,
"174","MOZART","Piano Concerto No. 27 in B-flat major, KV595","London Symphony Orchestra","1983-03-16","gray ",,"410 035-1","London, Kingsway Hall","Deutsche Grammophon",,,,,
"175","MOZART","Piano Concerto No. 27 in B-flat major, KV595","Murray Perahia, piano","1983-06-01","gray ",,"M-39689","London, EMI Studio No. 1, Abbey Road","CBS Masterworks",,,,,
"176","BEETHOVEN","Piano Concerto No. 3 in C minor, op. 37","Radio-Symphonie-Orchester Berlin","1983-06-21","gray ",,,"Berlin, Jesus-Christus-Kirche","Decca","Mallinson",,,,
"177","BEETHOVEN","Piano Concerto No. 3 in C minor, op. 37","Wiener Philharmoniker","1983-11-09","gray ",,"411 902-1","Wien, Sofiensaal","Decca","Raeburn",,,,
"178","BEETHOVEN","Piano Concerto No. 4 in G major, op. 58","Wiener Philharmoniker","1983-11-09","gray ",,"411 901-1","Wien, Sofiensaal","Decca","Raeburn",,,,
"179","BEETHOVEN","Piano Concerto No. 5 in E-flat major, op. 73 'Emperor'","Radio-Symphonie-Orchester Berlin","1983-06-21","gray ",,,"Berlin, Jesus-Christus-Kirche","Decca","Mallinson",,,,
"180","BEETHOVEN","Piano Concerto No. 5 in E-flat major, op. 73 'Emperor'","Wiener Philharmoniker","1983-11-09","gray ",,"411 903-1","Wien, Sofiensaal","Decca","Raeburn",,,,
"181","MOMPOU","Piano music","Alicia de Larrocha, piano","1983-07-02","gray ",,,"London, Kingsway Hall","Decca","Haas",,,,
"182","GRANADOS","Piano music","Alicia de Larrocha, piano","1983-07-05","gray ",,,"London, Kingsway Hall","Decca","Haas",,,,
"183","SCHUMANN","Piano Quartet in E-flat major, op. 47","Peter Rösel, piano","1983-09-21","gray ",,"827905","Dresden, Lukaskirche","Eterna",,,,,
"184","SCHUBERT","Piano Quintet in A major, D667, op. 114 'Trout'","Hagen String Quartet","1983-12-05","gray ",,,"Wien, Sofiensaal","Decca","Wadland",,,,
"185","PIERNÉ","Piano Quintet in C minor, op. 41","Quatuor Viotti","1983-10-11","gray ",,"71550","Paris, Radio France, Studio 106","Erato",,,,,
"186","VIERNE","Piano Quintet in C minor, op. 41","Quatuor Viotti","1983-10-11","gray ",,"71550","Paris, Radio France, Studio 106","Erato",,,,,
"187","FRANCK","Piano Quintet in F minor","Quatuor Viotti","1983-10-11","gray ",,"71550","Paris, Radio France, Studio 106","Erato",,,,,
"188","SHOSTAKOVITCH","Piano Quintet in G minor, op. 57","Fitzwilliam String Quartet","1983-09-16","gray ",,,"London, Kingsway Hall","Decca","Cornall",,,,
"189","SCHUMANN","Piano Quintet in E-flat major, op. 44","Peter Rösel, piano","1983-06-27","gray ",,"827905","Dresden, Lukaskirche","Eterna",,,,,
"190",,"Piano recital","Marc Raubenheimer, piano","1983-04-19","gray ",,,"London, Kingsway Hall","Decca","Haas",,,,
"191","SATIE","Piano recital","Pascal Rogé, piano","1983-05-16","gray ",,,"London, Kingsway Hall","Decca","Haas",,,,
"192","SCHUBERT","Piano Sonata No. 20 in A major, D959","Maurizio Pollini, piano","1983-12-01","gray ",,"419 229-2","Wien, Musikverein, Grosser-Saal","Deutsche Grammophon",,,,,
"193","CHOPIN","Piano works","Vladimir Ashkenazy, piano","1983-06-11","gray ",,,"London, Kingsway Hall","Decca","Walker",,,,
"194","RAVEL","Piano works","Vladimir Ashkenazy, piano","1983-06-11","gray ",,,"London, Kingsway Hall","Decca","Walker",,,,
"195","SCHUMANN","Piano works","Marc Raubenheimer, pianlo","1983-06-22","gray ",,,"London, Kingsway Hall","Decca","Haas",,,,
"196","SCRIABIN","Piano works","Vladimir Ashkenazy, piano","1983-09-10","gray ",,,"London, Kingsway Hall","Decca","Cornall",,,,
"197","CHOPIN","Piano works","Vladimir Ashkenazy, piano","1983-09-11","gray ",,,"London, Kingsway Hall","Decca","Walker",,,,
"198","SOLAL","Pièces pour clavecin et percussions","Elisabeth Chojnacka, clavichord; Sylvio Gualda, percussion","1983-12-02","gray ",,"75104","Paris, Radio France, Studio 103","Erato",,,,,
"199","CHOPIN","Polonaise No. 5 in F-sharp minor, op. 44","Ivo Pogorelich, piano","1983-02-21","gray ",,"410 507-1","Chicago, Orchestra Hall","Deutsche Grammophon",,,,,
"200","CHOPIN","Polonaise No. 6 in A-flat major, op. 53 'Heroic'","François-René Duchâble, piano","1983-04-13","gray ",,"75088","Paris, Cité universitaire à Paris, Salon Honnorat.","Erato",,,,,
"201","FRANCK","Prélude, choral et fugue; Prélude, aria et final; Les Plaintes d'une poupée; Danse lente","Pascal Devoyon, piano","1983-06-01","gray ",,"75098","Paris, Salle Aydar","Erato",,,,,
"202","BORODIN","Prince Igor - Polovtsian dances","Philharmonia Orchestra","1983-02-10","gray ",,,"London, Kingsway Hall","Decca","Cornall",,,,
"203","VERDI","Quattro pezzi sacri","Choeur symphonique et orchestre de la fondation Gulbenkian de Lisbonne","1983-05-04","gray ",,"75249","Lisbon, L'Eglise de Jésus-Mercès","Erato",,,,,
"204","STRAUSS, Richard","Quatuor en do mineur, op. 13","Quatour Ivaldi","1983-11-01","gray ",,"75146","Charteuse, Villeneuve-lés-Avignon","Erato",,,,,
"205","MENDELSSOHN","String Quintets","Quatuor Viotti","1983-04-13","gray ",,"75094","Paris, Église évangélique luthérienne Saint-Jean","Erato",,,,,
"206","ALBÉNIZ","Rapsodia espanola","London Philharmonic Orchestra","1983-07-05","gray ",,,"London, Kingsway Hall","Decca","Haas",,,,
"207","TURINA","Rapsodia sinfónica","London Philharmonic Orchestra","1983-07-05","gray ",,,"London, Kingsway Hall","Decca","Haas",,,,
"208","RACHMANINOFF","Rapsodie sur un thème de Paganini , op. 43","Cecile Licad, piano","1983-02-12","gray ",,"M-38672","Chicago, Orchestra Hall","CBS Masterworks",,,,,
"209","LISZT","Recital","Jorge Bolet, piano","1983-03-08","gray ",,,"London, Kingsway Hall","Decca","Wadland",,,,
"210","LISZT","Recital","Jorge Bolet, piano","1983-10-19","gray ",,,"London, Kingsway Hall","Decca","Wadland",,,,
"211",,"Renaissance favorites","Waverly Consort","1983-07-12","gray ",,"M-37845","St. Pauls","Columbia",,,,,
"212",,"repdep",,"1983-05-21","gray ",,,,,,,,,
"213","TCHAIKOVSKY","Rococo Variations","Jürnjakob Timm, cello","1983-09-05","gray ",,"827879","Leipzig, Paul-Gerhardt-Kirche","Eterna",,,,,
"214",,"Romantische Hornkonzerte","Peter Damm, horn","1983-06-29","gray ",,"827873","Dresden, Lukaskirche","Eterna",,,,,
"215","GOUNOD","Roméo et Juliette","Orchestre National du Capitole de Toulouse","1983-06-25","gray ",,"1732053","Toulouse, Halle-Aux-Grains","Voix de son maître",,,,,
"216","MOZART","Concert Rondo in A major, KV386",,"1983-10-06","gray ",,"M-39224","London, St. John's, Smith Square","CBS Masterworks",,,,,
"217","MOZART","Concert Rondo in D major, KV382",,"1983-10-06","gray ",,"M-39224","London, St. John's, Smith Square","CBS Masterworks",,,,,
"218","THEODORAKIS","Sadduzäer-Passion",,"1983-02-23","gray ",,"827851","Berlin, Met Theatre","Eterna",,,,,
"219","STRAUSS, Richard","Salome, op. 54 - Salomes Tanz","Detroit Symphony Orchestra","1983-11-14","gray ",,,"Detroit, United Artists Auditorium","Decca","Mallinson",,,,
"220","RAVEL","Schéhérazade","Wiener Symphoniker","1983-10-25","gray ",,"??","Wien, Sofiensaal","Decca","Haas",,,,
"221","RIMSKY-KORSAKOV","Schéhérazade, op. 35","Orchestre symphonique de Montréal","1983-05-12","gray ",,,"Montréal, St. Eustache","Decca","Minshull",,,,
"222","SCHUTZ","Schwanengesang","Knothe, Dietrich","1983-09-09","gray ",,"827816","Dresden, Lukaskirche","Eterna",,,,,
"223","SCHUTZ","Schwanengesang","Knothe, Dietrich","1983-09-09","gray ",,"827817","Dresden, Lukaskirche","Eterna",,,,,
"224","DVORÁK","Sérénade pour cordes op 22; Suite tchèque op 39","Orchestre de chambre de Lausanne","1983-03-29","gray ",,"75124","Lausanne, Salle Paderewski","Erato",,,,,
"225","POULENC","Sextuor pour piano, flûte, hautbois, clarinette, basson et cor (17:49) -- Sonate pour flûte et piano (12:11) -- Sonate pour hautbois et piano (13:58) -- Sonate pour clarinette et piano (13:55) -- Villanelle (1:40).","Chamber Music Society of Lincoln Center","1983-03-01","gray ",,"71539","White Plains, St. Bartholomew's episcopal Church","Erato",,,,,
"226","POULENC","Sextuor pour piano, flûte, hautbois, clarinette, basson et cor (17:49) -- Sonate pour flûte et piano (12:11) -- Sonate pour hautbois et piano (13:58) -- Sonate pour clarinette et piano (13:55) -- Villanelle (1:40).","Chamber Music Society of Lincoln Center","1983-03-01","gray ",,"71540","White Plains, St. Bartholomew's episcopal Church","Erato",,,,,
"227","AMY","Shin'Anim","Benedetta Pecchioli, contralto","1983-12-03","gray ",,"75264","Paris, Radio France","Erato",,,,,
"228","MOZART","Sinfonia concertante in D major for Violin and Viola, KV364","Wiener Philharmoniker","1983-10-17","gray ",,"413 461-1","Wien, Musikverein, Grosser-Saal","Deutsche Grammophon",,,,,
"229","MOZART","Sinfonia concertante, KAhn9","English Chamber Orchestra","1983-07-11","gray ",,,"London, Henry Wood Hall","Decca","Myers",,,,
"230","STRAUSS, Richard","Sinfonia domestica, op. 53","Wiener Philharmoniker","1983-09-30","gray ",,"413 640-1","Wien, Musikverein, Grosser-Saal","Deutsche Grammophon",,,,,
"231","DVORÁK","Slavonic Dances","Royal Philharmonic Orchestra","1983-01-31","gray ",,,"London, Kingsway Hall","Decca","Mallinson",,,,
"232","DVORÁK","Slavonic Dances","Royal Philharmonic Orchestra","1983-09-30","gray ",,,"London, Kingsway Hall","Decca","Mallinson",,,,
"233","DVORÁK","Slavonic Dances","Royal Philharmonic Orchestra","1983-10-05","gray ",,,"London, Kingsway Hall","Decca","Mallinson",,,,
"234","CHOPIN","Solo works","Vladimir Ashkenazy, piano","1983-01-11","gray ",,,"London, Kingsway Hall","Decca","Walker",,,,
"235","CHOPIN","Solo works","Vladimir Ashkenazy, piano","1983-05-23","gray ",,,"London, Kingsway Hall","Decca",,,,,
"236","CHOPIN","Solo works","Vladimir Ashkenazy, piano","1983-10-31","gray ",,,"London, Kingsway Hall","Decca","Walker",,,,
"237","BACH, J.S.","Sonatas and partitias","Karl Suske, violin","1983-10-25","gray ",,"827842","Dresden, Lukaskirche","Eterna",,,,,
"238","MOZART","Violin Sonata in G major, KV379","Jean Mouillère, violin, Michèle Boegner, piano","1983-01-17","gray ",,"DUE20274","Paris, Cité universitaire à Paris, Salon Honnorat.","Erato",,,,,
"239","STRAVINSKY","Song of the nightingale","Kegel, Herbert","1983-12-13","gray ",,"827614","Dresden, Lukaskirche","Eterna",,,,,
"240","TCHAIKOVSKY","Songs","Elisabeth Söderström, soprano, Vladimir Ashkenazy, piano","1983-01-21","gray ",,,"London, Kingsway Hall","Decca","Walker",,,,
"241","FRANCK","String Quartet in D manor","Gewandhaus-Quartett","1983-02-21","gray ",,"827885","Dresden, Lukaskirche","Eterna",,,,,
"242","SLAWSON","Bach on Wood",,"1983-09-01","gray ",,"M-39704","New York, Media Sound","CBS Masterworks",,,,,
"243",,"Blue rondo",,"1983-06-28","gray ",,"M-39705","Tokyo, Sumperal Hall","CBS Masterworks",,,,,
"244","BACH, J.S.","Brandenburg Concerti (6)","Kapp, Richard","1983-12-01","gray ",,"M-39358 (2)","New York, American Institute of Arts and Letters","CBS Masterworks",,,,,
"245","BACH, J.S.","Brandenburg Concerti (6)","Amsterdam Baroque Orchestra","1983-12-01","gray ",,"75134","Amsterdam, Waalse kerk","Erato",,,,,
"246","BACH, J.S.","Brandenburg Concerti (6)","Amsterdam Baroque Orchestra","1983-12-01","gray ",,"75135","Amsterdam, Waalse kerk","Erato",,,,,
"247","BACH, J.S.","Brandenburg Concerti (6)","Amsterdam Baroque Orchestra","1983-12-01","gray ",,"75136","Amsterdam, Waalse kerk","Erato",,,,,
"248",,"Brass in Berlin","Canadian Brass","1983-10-30","gray ",,"M-39035","Berlin, Jesus-Christus Kirche","CBS Masterworks",,,,,
"249","BACH, J.S.","BWV910 - 914","Siegfried Stöckigt, piano","1983-05-02","gray ",,"827840",,"Eterna",,,,,
"250","PACHELBEL","Canon, etc","Paillard, Jean-François","1983-02-01","gray ",,"75093","Paris, Église Notre-Dame du Liban","Erato",,,,,
"251","BEETHOVEN","String Quartet No. 13 in B-flat major, op. 130","Fitzwilliam String Quartet","1983-12-10","gray ",,,"London, Kingsway Hall","Decca","Mallinson",,,,
"252","SCHUBERT","String Quintet in C major, D956, op. 163","Cleveland Quartet","1983-11-07","gray ",,"M-39134","New York, RCA Studio 'A'","CBS Masterworks",,,,,
"253","BOLLING","Suite for cello and jazz trio",,"1983-09-02","gray ",,"M-39059","Paris, St. Davout","CBS Masterworks",,,,,
"254","BRUCH","Swedish dances, op. 63","Masur, Kurt","1983-06-06","gray ",,"827882","Leipzig, Paul-Gerhardt-Kirche","Eterna",,,,,
"255","RACHMANINOFF","Symphonic dances, op. 45","Concertgebouworkest","1983-01-07","gray ",,"410 124-2","Amsterdam, Grote Zaal, Concertgebouw","Decca","Cornall",,,,
"256","RACHMANINOFF","Symphonic Dances, op. 45","Martha Argerich, Nicolas Economou, pianos","1983-03-03","gray ",,"410 616-1","München, Herkulessaal","Deutsche Grammophon",,,,,
"257","RACHMANINOFF","Symphonic Dances, op. 45","Berliner Philharmoniker","1983-03-09","gray ",,"410 894-1","Berlin, Philharmonie","Deutsche Grammophon",,,,,
"258","BERLIOZ","Symphonie fantastique, op. 14","Chicago Symphony Orchestra","1983-02-19","gray ",,"410 895-1","Chicago, Orchestra Hall","Deutsche Grammophon",,,,,
"259","BERLIOZ","Symphonie fantastique, op. 14","Orchestre national de France","1983-07-01","gray ",,"75106","Paris, Radio France, Studio 103","Erato",,,,,
"260","HAYDN","Symphonies 26, 41, 43, 44, 48 + 52",,"1983-06-07","gray ",,"M-39040 (3)","London, St. Barnabas","CBS Masterworks",,,,,
"261","HAYDN","Symphonies 37, 39, 40, 41",,"1983-06-07","gray ",,"M-39041 (3)","London, St. Barnabas","CBS Masterworks",,,,,
"262","HAYDN","Symphonies 42, 45, 46, 47, 51, 65",,"1983-11-01","gray ",,"M-39685","London, St. Barnabas","CBS Masterworks",,,,,
"263","BANCQUART","Symphony No. 1","Orchestre national de France","1983-06-09","gray ",,"71549","Paris, Radio France, Studio 103","Erato",,,,,
"264","BEETHOVEN","Symphony No. 1 in C major, op. 21","Dresdner Philharmonie","1983-08-23","gray ",,"725020","Dresden, Lukaskirche","Eterna",,,,,
"265","MAHLER","Symphony No. 1 in D major","Chicago Symphony Orchestra","1983-10-10","gray ",,,"Chicago, Orchestra Hall","Decca","Mallinson",,,,
"266","HAYDN","Symphony No. 100 in G major 'Military'","London Philharmonic Orchestra","1983-11-27","gray ",,,"London, Kingsway Hall","Decca","Mallinson",,,,
"267","HAYDN","Symphony No. 104 in D major 'London'","Scottish Chamber Orchestra","1983-03-21","gray ",,"75143","Edinburgh, Queen's Hall","Erato",,,,,
"268","SHOSTAKOVITCH","Symphony No. 11 in G minor, op. 103 '1905'","Concertgebouworkest","1983-05-02","gray ",,,"Amsterdam, Grote Zaal, Concertgebouw","Decca","Cornall",,,,
"269","MAHLER","Symphony No. 2 in C minor 'Resurrection'","Suitner, Otmar","1983-11-22","gray ",,"827875","Berlin, Christuskirche","Eterna",,,,,
"270","MAHLER","Symphony No. 2 in C minor 'Resurrection'","Suitner, Otmar","1983-11-22","gray ",,"827876","Berlin, Christuskirche","Eterna",,,,,
"271","SCHUMANN","Symphony No. 2 in C major, op. 61","Wiener Philharmoniker","1983-06-03","gray ",,"410 863-1","Wien, Musikverein, Grosser-Saal","Deutsche Grammophon",,,,,
"272","BEETHOVEN","Symphony No. 2 in D major, op. 36",,"1983-09-12","gray ",,"M-39707","London, EMI Studio No. 1, Abbey Road","CBS Masterworks",,,,,
"273","MOZART","Symphony No. 25 in G minor, KV183","Scottish Chamber Orchestra","1983-03-12","gray ",,"75119","Edinburgh, Queen's Hall","Erato",,,,,
"274","MAHLER","Symphony No. 3 in D major","Rögner, Heinz","1983-01-25","gray ",,"827877","Berlin, Christuskirche","Eterna",,,,,
"275","MAHLER","Symphony No. 3 in D major","Rögner, Heinz","1983-01-25","gray ",,"827878","Berlin, Christuskirche","Eterna",,,,,
"276","SIBELIUS","Symphony No. 3 in C major, op. 52","Philharmonia Orchestra","1983-05-11","gray ",,"414 267-2","London, Kingsway Hall","Decca","Cornall",,,,
"277","BEETHOVEN","Symphony No. 3 in E-flat major, op. 55 'Eroica'","Dresdner Philharmonie","1983-01-10","gray ",,"725021","Dresden, Lukaskirche","Eterna",,,,,
"278","MOZART","Symphony No. 31 in D major, KV297 'Paris'","Scottish Chamber Orchestra","1983-03-14","gray ",,"75107","Edinburgh, Usher Hall","Erato",,,,,
"279","MOZART","Symphony No. 38 in D major, KV504 'Prague'","Scottish Chamber Orchestra","1983-10-22","gray ",,"75180","Edinburgh, Usher Hall","Erato",,,,,
"280","MOZART","Symphony No. 39 in E-flat major, KV543","Scottish Chamber Orchestra","1983-10-22","gray ",,"75180","Edinburgh, Usher Hall","Erato",,,,,
"281","BRUCKNER","Symphony No. 4 in E-flat major 'Romantic'","Rögner, Heinz","1983-07-12","gray ",,"827975","Berlin, SRK I","Eterna",,,,,
"282","BEETHOVEN","Symphony No. 4 in B-flat major, op. 60","Suitner, Otmar","1983-08-31","gray ",,"827896","Berlin, Christuskirche","Eterna",,,,,
"283","BEETHOVEN","Symphony No. 4 in B-flat major, op. 60","Dresdner Philharmonie","1983-02-01","gray ",,"725025","Dresden, Lukaskirche","Eterna",,,,,
"284","BEETHOVEN","Symphony No. 4 in B-flat major, op. 60","Berliner Philharmoniker","1983-12-01","gray ",,"415 121-1","Berlin, Philharmonie","Deutsche Grammophon",,,,,
"285","MAHLER","Symphony No. 4 in G major","Chicago Symphony Orchestra","1983-03-28","gray ",,,"Chicago, Orchestra Hall","Decca","Mallinson",,,,
"286","MOZART","Symphony No. 40 in G minor, KV550","Scottish Chamber Orchestra","1983-03-12","gray ",,"75119","Edinburgh, Queen's Hall","Erato",,,,,
"287","MOZART","Symphony No. 41 in C major, KV551 'Jupiter'","Scottish Chamber Orchestra","1983-03-14","gray ",,"75107","Edinburgh, Usher Hall","Erato",,,,,
"288","BRUCKNER","Symphony No. 5 in B-flat major","Rögner, Heinz","1983-09-01","gray ",,"827967","Berlin, SRK","Eterna",,,,,
"289","BRUCKNER","Symphony No. 5 in B-flat major","Rögner, Heinz","1983-09-01","gray ",,"827968","Berlin, SRK","Eterna",,,,,
"290","SHOSTAKOVITCH","Symphony No. 6 in B minor, op. 53","Haitink, Bernard","1983-12-19","gray ",,,"Amsterdam, Grote Zaal, Concertgebouw","Decca","Cornall",,,,
"291","BEETHOVEN","Symphony No. 6 in F major, op. 68 'Pastorale'","Dresdner Philharmonie","1983-03-08","gray ",,"725023","Dresden, Lukaskirche","Eterna",,,,,
"292","BRUCKNER","Symphony No. 7 in E major","Rögner, Heinz","1983-05-08","gray ",,"827880","Berlin, SRK I","Eterna",,,,,
"293","BRUCKNER","Symphony No. 7 in E major","Rögner, Heinz","1983-05-08","gray ",,"827881","Berlin, SRK I","Eterna",,,,,
"294","BEETHOVEN","Symphony No. 7 in A major, op. 92","Philharmonia Orchestra","1983-10-25","gray ",,"411 941-2","London, Kingsway Hall","Decca","Cornall",,,,
"295","BEETHOVEN","Symphony No. 7 in A major, op. 92","Berliner Philharmoniker","1983-12-01","gray ",,"415 121-1","Berlin, Philharmonie","Deutsche Grammophon",,,,,
"296","DVORÁK","Symphony No. 7 in D minor, op. 70","Wiener Philharmoniker","1983-02-07","gray ",,"410 997-1","Wien, Musikverein, Grosser-Saal","Deutsche Grammophon",,,,,
"297","BEETHOVEN","Symphony No. 8 in F major, op. 93","Tilson Thomas, Michael","1983-01-01","gray ",,"M-39711 (2)","London, EMI Studio No. 1, Abbey Road","CBS Masterworks",,,,,
"298","HAYDN","Symphony No. 88 in G major","Wiener Philharmoniker","1983-11-24","gray ",,"413 777-1","Wien, Musikverein, Grosser-Saal","Deutsche Grammophon",,,,,
"299","BRUCKNER","Symphony No. 9 in D minor","Rögner, Heinz","1983-02-09","gray ",,"827943","Berlin, SRK I","Eterna",,,,,
"300","DVORÁK","Symphony No. 9 / Carnaval, op. 92","London Philharmonic Orchestra","1983-10-01","gray ",,"75112","London, Brent Town Hall","Erato",,,,,
"301","SCHUBERT","Symphony No. 9 in C major, D944 'Great'","Chicago Symphony Orchestra","1983-07-11","gray ",,"413 437-1","Chicago, Orchestra Hall","Deutsche Grammophon",,,,,
"302","BEETHOVEN","Symphony No. 9 in D minor, op. 125 'Choral'","Dresdner Philharmonie","1983-05-20","gray ",,"725025","Dresden, Lukaskirche","Eterna",,,,,
"303","BEETHOVEN","Symphony No. 9 in D minor, op. 125 'Choral'","Tilson Thomas, Michael","1983-01-01","gray ",,"M-39711 (2)","London, EMI Studio No. 1, Abbey Road","CBS Masterworks",,,,,
"304","BEETHOVEN","Symphony No. 9 in D minor, op. 125 'Choral'","Berliner Philharmoniker","1983-09-20","gray ",,"413 933-1","Berlin, Philharmonie","Deutsche Grammophon",,,,,
"305","DVORÁK","Symphony No. 9 in E minor, op. 95 'From the New World'","Chicago Symphony Orchestra","1983-01-17","gray ",,,"Chicago, Orchestra Hall","Decca","Myers",,,,
"306","HAYDN","Symphony No. 94 in G major 'Surprise'","London Philharmonic Orchestra","1983-12-09","gray ",,,"London, Kingsway Hall","Decca","Mallinson",,,,
"307","HAYDN","Symphony No. 98 in B-flat major","Scottish Chamber Orchestra","1983-03-21","gray ",,"75151","Paris, Église Notre-Dame du Liban","Erato",,,,,
"308","HANDEL","Tamerlano",,"1983-02-13","gray ",,"M-37893 (3)","Paris, Eglise du Liban","CBS Masterworks",,,,,
"309","ROSSINI","Tancredi",,"1983-06-05","gray ",,"M-39073 (3)","Venezia, Teatro la Fenice","CBS Masterworks",,,,,
"310","MASSENET","Thaïs - Méditation","National Philharmonic Orchestra","1983-12-07","gray ",,,"London, Kingsway Hall","Decca","Mallinson",,,,
"311","VIVALDI","The four seasons","Maazel, Lorin","1983-03-31","gray ",,"M-39008","Paris, Sun of the Rue Copernia","CBS Masterworks",,,,,
"312","SHOSTAKOVITCH","The Golden mountains - Suite, op. 30","Haitink, Bernard","1983-12-19","gray ",,,"Amsterdam, Grote Zaal, Concertgebouw","Decca","Cornall",,,,
"313","BARTÓK","The Miraculous Mandarin (Csodalatos mandarin), Sz73 - Suite","Detroit Symphony Orchestra","1983-11-14","gray ",,,"Detroit, United Artists Auditorium","Decca","Mallinson",,,,
"314","STRAVINSKY","The rake's progress","London Sinfonietta","1983-07-22","gray ",,,"London, Kingsway Hall","Decca","Cornall",,,,
"315","DEBUSSY","Three sonatas","Quatuor viotti","1983-05-17","gray ",,"75103","Paris, Salle Aydar","Erato",,,,,
"316","BACH, J.S.","Toccatas BWV910 - 914","Siegfried Stöckigt, piano","1983-05-02","gray ",,"827840","Dresden, Lukaskirche","Eterna",,,,,
"317","BRAHMS","Tragische Ouvertüre, op. 81","Berliner Philharmoniker","1983-02-16","gray ",,"2531 133","Berlin, Philharmonie","Deutsche Grammophon",,,,,
"318","PUCCINI","Turandot","Maazel, Lorin","1983-09-01","gray ",,"M-39160 (3)","Staatsoper","CBS Masterworks",,,,,
"319","PUCCINI","Turandot - excerpts","Maazel, Lorin","1983-09-01","gray ",,"M-42168","Wien, Staatsoper","CBS Masterworks",,,,,
"320","RAVEL","Valses nobles et sentimentales","Orchestre symphonique de Montréal","1983-05-12","gray ",,,"Montréal, St. Eustache","Decca","Minshull",,,,
"321","SCHOENBERG","Variations, op. 31","Herbig, Günter","1983-09-21","gray ",,"827898","Berlin, Christuskirche","Eterna",,,,,
"322","SCHOENBERG","Verklärkte Nacht, op. 4","Craft, Robert","1983-11-06","gray ",,"M-39566","Paris, IRCAM","CBS Masterworks",,,,,
"323","BERG","Violin Concerto","Chicago Symphony Orchestra","1983-10-17","gray ",,,"Chicago, Orchestra Hall","Decca","Myers",,,,
"324","BRAHMS","Violin Concerto in D major, op. 77","London Symphony Orchestra","1983-09-02","gray ",,,"London, Kingsway Hall","Decca","Haas",,,,
"325","BARTÓK","Violin Concerto No. 1","Chicago Symphony Orchestra","1983-10-17","gray ",,,"Chicago, Orchestra Hall","Decca","Myers",,,,
"326","MOZART","Violin Concerto No. 1 in B-flat major, KV207","Wiener Philharmoniker","1983-10-17","gray ",,"413 461-1","Wien, Musikverein, Grosser-Saal","Deutsche Grammophon",,,,,
"327","MOZART","Violin Sonata in C major, KV303","Itzhak Perlman, violin, Daniel Barenboim, piano","1983-02-06","gray ",,"410 896-1","Paris, Maison de la Mutualité","Deutsche Grammophon",,,,,
"328","MOZART","Violin Sonata in E minor, KV304","Itzhak Perlman, violin, Daniel Barenboim, piano","1983-02-06","gray ",,"410 896-1","Paris, Maison de la Mutualité","Deutsche Grammophon",,,,,
"329","MOZART","Violin Sonata in E-flat major, KV302","Itzhak Perlman, violin, Daniel Barenboim, piano","1983-02-06","gray ",,"410 896-1","Paris, Maison de la Mutualité","Deutsche Grammophon",,,,,
"330","MOZART","Violin Sonata in G major, KV301","Itzhak Perlman, violin, Daniel Barenboim, piano","1983-02-06","gray ",,"410 896-1","Paris, Maison de la Mutualité","Deutsche Grammophon",,,,,
"331","BEETHOVEN","Violin Sonata No. 10 in G major, op. 96","Isaac Stern, violin, Eugene Istomin, piano","1983-02-01","gray ",,"M2K-39681","Washington, Library of Congress, Coolidge Auditorium","CBS Masterworks",,,,,
"332","BEETHOVEN","Violin Sonata No. 2 in A major, op. 12, no. 2","Isaac Stern, violin, Eugene Istomin, piano","1983-02-01","gray ",,"M2K-39680","Washington, Library of Congress, Coolidge Auditorium","CBS Masterworks",,,,,
"333","BEETHOVEN","Violin Sonata No. 3 in E-flat major, op. 12, no. 3","Isaac Stern, violin, Eugene Istomin, piano","1983-02-01","gray ",,"M2K-39680","Washington, Library of Congress, Coolidge Auditorium","CBS Masterworks",,,,,
"334","BEETHOVEN","Violin Sonata No. 4 in A minor, op. 23","Isaac Stern, violin, Eugene Istomin, piano","1983-02-01","gray ",,"M2K-39680","Washington, Library of Congress, Coolidge Auditorium","CBS Masterworks",,,,,
"335","BEETHOVEN","Violin Sonata No. 5 in F major, op. 24 'Spring'","Isaac Stern, violin, Eugene Istomin, piano","1983-02-01","gray ",,"M2K-39681","Washington, Library of Congress, Coolidge Auditorium","CBS Masterworks",,,,,
"336","BEETHOVEN","Violin Sonata No. 8 in G major, op. 30, no. 3","Isaac Stern, violin, Eugene Istomin, piano","1983-02-01","gray ",,"M2K-39681","Washington, Library of Congress, Coolidge Auditorium","CBS Masterworks",,,,,
"337","BEETHOVEN","Violin Sonata No. 9 in A major, op. 47 'Kreutzer'","Isaac Stern, violin, Eugene Istomin, piano","1983-02-01","gray ",,"M2K-39680","Washington, Library of Congress, Coolidge Auditorium","CBS Masterworks",,,,,
"338","MOZART","Violin Sonatas (all)","Jean Mouillère, violin, Michèle Boegner, piano","1983-01-17","gray ",,,"Paris, Salle Aydar (1985 & 1987) and Cite Universite, Salon Honorat (1983)","Erato",,,,,
