position	composer	work	performer	date-display	catalogue,matrix-num	cat-num	venue	label	producer-engineer	page	volume	sound-file	
"170"	"YOUMANS"	"Time on my hands"	"Kostelanetz, André"	"1941-09-26"	"gray "	"XCO 31401"	"4290-M in M-502"	"New York, Liederkranz Hall"	"Columbia"	"HC"				
"171"	"PORTER"	"Night and day"	"Kostelanetz, André"	"1942-01-19"	"gray "	"CO 32283"	"4290-M in M-502"	"New York, Liederkranz Hall"	"Columbia"					
"172"	"KERN"	"The Touch of your hand"	"Kostelanetz, André"	"1941-09-26"	"gray "	"XCO 31399"	"4291-M in M-502"	"New York, Liederkranz Hall"	"Columbia"	"HC"				
"173"	"GERSHWIN"	"Somebody loves me"	"Kostelanetz, André"	"1941-09-26"	"gray "	"XCO 31400"	"4291-M in M-502"	"New York, Liederkranz Hall"	"Columbia"	"HC"				
"174"	"RODGERS"	"With a song in my heart"	"Kostelanetz, André"	"1941-09-26"	"gray "	"XCO 31398"	"4292-M in M-502"	"New York, Liederkranz Hall"	"Columbia"	"HC"				
"175"	"BERLIN"	"Easter parade"	"Kostelanetz, André"	"1942-01-19"	"gray "	"CO 32284"	"4292-M in M-502"	"New York, Liederkranz Hall"	"Columbia"					
"176"	"COWARD"	"I'll see you again"	"Kostelanetz, André"	"1942-01-19"	"gray "	"CO 32285"	"4293-M in M-502"	"New York, Liederkranz Hall"	"Columbia"					
"177"	"DIETZ"	"Dancing in the dark"	"Kostelanetz, André"	"1942-01-19"	"gray "	"CO 32286"	"4293-M in M-502"	"New York, Liederkranz Hall"	"Columbia"					
"178"	"WEILL"	"September song"	"Kostelanetz, André"	"1947-11-20"	"gray "	"CO 39383"	"4524-M in MM-750"	"New York, Liederkranz Hall"	"Columbia"					
"179"	"OAKLAND"	"I'll take romance"	"Kostelanetz, André"	"1947-11-25"	"gray "	"CO 39431"	"4524-M in MM-750"	"New York, Liederkranz Hall"	"Columbia"					
"180"	"ARNHEIM"	"Sweet and lovely"	"Kostelanetz, André"	"1947-11-20"	"gray "	"CO 39384"	"4525-M in MM-750"	"New York, Liederkranz Hall"	"Columbia"					
"181"	"RODGERS"	"It's a grand night for singing"	"Kostelanetz, André"	"1947-11-20"	"gray "	"CO 39386"	"4525-M in MM-750"	"New York, Liederkranz Hall"	"Columbia"					
"182"	"RAINGER"	"Thanks for the memory"	"Kostelanetz, André"	"1947-11-20"	"gray "	"CO 39385"	"4526-M in MM-750"	"New York, Liederkranz Hall"	"Columbia"					
"183"	"OWENS"	"Sweet leilani"	"Kostelanetz, André"	"1947-11-25"	"gray "	"CO 39430"	"4526-M in MM-750"	"New York, Liederkranz Hall"	"Columbia"					
"184"	"RODGERS"	"Carousel waltz"	"Kostelanetz, André"	"1949-12-23"	"gray "	"CO 42159"	"4610-M in MM-907"		"Columbia"					
"185"	"PORTER"	"Just one of those things"	"Kostelanetz, André"	"1949-12-23"	"gray "	"CO 42160"	"4610-M in MM-907"		"Columbia"					
"186"	"SCHWARTZ"	"If there is someone lovelier than you"	"Kostelanetz, André"	"1949-12-21"	"gray "	"CO 42156"	"4611-M in MM-907"		"Columbia"					
"187"	"KING"	"Beautiful love"	"Kostelanetz, André"	"1949-12-23"	"gray "	"CO 42158"	"4611-M in MM-907"		"Columbia"					
"188"	"SCHWARTZ"	"You and the night and the music"	"Kostelanetz, André"	"1949-12-21"	"gray "	"CO 42157"	"4612-M in MM-907"		"Columbia"					
"189"	"DOMINGUEZ"	"Frenesi"	"Kostelanetz, André"	"1950-01-09"	"gray "	"CO 42229"	"4612-M in MM-907"	"New York, Columbia 30th Street Studio"	"Columbia"					
"190"	"COWARD"	"I'll follow my secret heart"	"Kostelanetz, André"	"1949-12-23"	"gray "	"CO 42161"	"4613-M in MM-907"		"Columbia"					
"191"	"NOBLE"	"The very thought of you"	"Kostelanetz, André"	"1950-01-09"	"gray "	"CO 42228"	"4613-M in MM-907"	"New York, Columbia 30th Street Studio"	"Columbia"					
"192"	"BRAHMS"	"Waltz In A Major"	"Kostelanetz, André"		"gray "	"XCO 30848"	"71491-D"	"New York, Liederkranz Hall"	"Columbia"					
"193"	"FALLA"	"El amor brujo - Danza del fuego (Ritual fire dance)"	"Kostelanetz, André"	"1956-06-08"	"gray "		"CL-943"	"New York, Columbia 30th Street Studio"	"Columbia"					
"194"	"FALLA"	"El amor brujo - Pantomime"	"Kostelanetz, André"	"1956-06-08"	"gray "		"CL-943"	"New York, Columbia 30th Street Studio"	"Columbia"					
"195"	"MARQUINA"	"España cani"	"Kostelanetz, André"	"1956-06-08"	"gray "		"CL-943"	"New York, Columbia 30th Street Studio"	"Columbia"					
"196"	"FOSTER"	"Old black Joe; Oh! Susanna"	"Kostelanetz, André"	"1941-01-07"	"gray "	"XCO 29477"	"7371-M in M-442"	"New York, Liederkranz Hall"	"Columbia"	"AP/CM"				
"197"	"FOSTER"	"My old Kentucky home"	"Kostelanetz, André"	"1941-01-07"	"gray "	"XCO 29478"	"7371-M in M-442"	"New York, Liederkranz Hall"	"Columbia"	"AP/CM"				
"198"	"FOSTER"	"Come where my love lies dreaming"	"Kostelanetz, André"	"1941-01-07"	"gray "	"XCO 29479"	"7372-M in M-442"	"New York, Liederkranz Hall"	"Columbia"	"AP/CM"				
"199"	"FOSTER"	"Beautiful dreamer; Massas in de cold, cold ground"	"Kostelanetz, André"	"1941-01-07"	"gray "	"XCO 29480"	"7372-M in M-442"	"New York, Liederkranz Hall"	"Columbia"	"AP/CM"				
"200"	"FOSTER"	"I dream of Jeanie with the light brown hair"	"Kostelanetz, André"	"1941-01-07"	"gray "	"XCO 29476"	"7373-M in M-442"	"New York, Liederkranz Hall"	"Columbia"	"AP/CM"				
"201"	"FOSTER"	"Old folks at home; Camptown races"	"Kostelanetz, André"	"1941-01-07"	"gray "	"XCO 29481"	"7373-M in M-442"	"New York, Liederkranz Hall"	"Columbia"	"AP/CM"				
"202"	"GERSHWIN"	"Love walked in"	"Kostelanetz, André"	"1941-03-18"	"gray "	"XCO 29991"	"7377-M in X-196"	"New York, Liederkranz Hall"	"Columbia"	"VJL/CB"				
"203"	"GROFÉ"	"Grand Canyon suite"	"Kostelanetz, André"	"1941-03-18"	"gray "	"XCO 30040"	"7381-M in M-463"	"New York, Liederkranz Hall"	"Columbia"	"VJL/CB"				
"204"	"GROFÉ"	"Grand Canyon suite"	"Kostelanetz, André"	"1941-03-18"	"gray "	"XCO 30041"	"7381-M in M-463"	"New York, Liederkranz Hall"	"Columbia"	"VJL/CB"				
"205"	"GROFÉ"	"Grand Canyon suite"	"Kostelanetz, André"	"1941-03-18"	"gray "	"XCO 30042"	"7382-M in M-463"	"New York, Liederkranz Hall"	"Columbia"	"VJL/CB"				
"206"	"GROFÉ"	"Grand Canyon suite"	"Kostelanetz, André"	"1941-03-18"	"gray "	"XCO 30043"	"7382-M in M-463"	"New York, Liederkranz Hall"	"Columbia"	"VJL/CB"				
"207"	"GROFÉ"	"Grand Canyon suite"	"Kostelanetz, André"	"1941-03-18"	"gray "	"XCO 30044"	"7383-M in M-463"	"New York, Liederkranz Hall"	"Columbia"	"VJL/CB"				
"208"	"GROFÉ"	"Grand Canyon suite"	"Kostelanetz, André"	"1941-03-18"	"gray "	"XCO 30045"	"7383-M in M-463"	"New York, Liederkranz Hall"	"Columbia"	"VJL/CB"				
"209"	"GROFÉ"	"Grand Canyon suite"	"Kostelanetz, André"	"1941-03-18"	"gray "	"XCO 30046"	"7384-M in M-463"	"New York, Liederkranz Hall"	"Columbia"	"VJL/CB"				
"210"	"GROFÉ"	"Grand Canyon suite"	"Kostelanetz, André"	"1941-03-18"	"gray "	"XCO 30047"	"7384-M in M-463"	"New York, Liederkranz Hall"	"Columbia"	"VJL/CB"				
"211"	"STRAUSS, Johann II"	"Frühlingsstimmen - Walzer, op. 410 (Voices of spring)"	"Kostelanetz, André"	"1941-07-03"	"gray "	"XCO 30839"	"7392-M in M-481"	"New York, Liederkranz Hall"	"Columbia"	"HC"				
"212"	"STRAUSS, Johann II"	"Kaiser-Walzer, op. 437 (Emperor Waltz)"	"Kostelanetz, André"	"1941-07-03"	"gray "	"XCO 30840"	"7393-M in M-481"	"New York, Liederkranz Hall"	"Columbia"	"HC"				
"213"	"FIBISCH"	"Poeme"	"Kostelanetz, André"	"1941-01-07"	"gray "	"XCO 29482"	"7394-M"	"New York, Liederkranz Hall"	"Columbia"	"AP/CM"				
"214"	"KERN"	"Mark Twain - Portrait for orchestra"	"Kostelanetz, André"	"1942-06-09"	"gray "	"XCO 32898"	"7397-M in MX-227"	"New York, Liederkranz Hall"	"Columbia"					
"215"	"KERN"	"Mark Twain - Portrait for orchestra"	"Kostelanetz, André"	"1942-06-09"	"gray "	"XCO 32901"	"7397-M in MX-227"	"New York, Liederkranz Hall"	"Columbia"					
"216"	"KERN"	"Mark Twain - Portrait for orchestra"	"Kostelanetz, André"	"1942-06-09"	"gray "	"XCO 32899"	"7398-M in MX-227"	"New York, Liederkranz Hall"	"Columbia"					
"217"	"KERN"	"Mark Twain - Portrait for orchestra"	"Kostelanetz, André"	"1942-06-09"	"gray "	"XCO 32900"	"7398-M in MX-227"	"New York, Liederkranz Hall"	"Columbia"					
"218"	"SCHUBERT"	"Ave Maria, D839, op. 52, no. 6"	"Kostelanetz, André"	"1944-11-12"	"gray "	"XCO 33798"	"7416-M"		"Columbia"					
"219"	"SCHUBERT"	"Ave Maria, D839, op. 52, no. 6"	"Kostelanetz, André"	"1944-11-12"	"gray "	"XCO 33799"	"7416-M"		"Columbia"					
"220"	"RODGERS"	"Oklahoma - Medley"	"Kostelanetz, André"	"1944-11-12"	"gray "	"XCO 33800"	"7417-M"		"Columbia"					
"221"	"RODGERS"	"Oklahoma - Medley"	"Kostelanetz, André"	"1944-11-12"	"gray "	"XCO 33801"	"7417-M"		"Columbia"					
"222"	"ANDERSON"	"Flamingo"	"Kostelanetz, André"	"1945-12-14"	"gray "	"XCO 35507"	"7444-M in X-264"		"Columbia"					
"223"	"BERNIER"	"Poinciana"	"Kostelanetz, André"	"1945-12-14"	"gray "	"XCO 35508"	"7444-M in X-264"		"Columbia"					
"224"	"SCOTT"	"Lotus land"	"Kostelanetz, André"	"1945-11-23"	"gray "	"XCO 35455"	"7445-M in X-264"		"Columbia"					
"225"	"RIMSKY-KORSAKOV"	"Sadko - Song of India"	"Kostelanetz, André"	"1945-12-14"	"gray "	"XCO 35509"	"7445-M in X-264"		"Columbia"					
"226"	"KERN"	"Why do I love you?; You are love; Ol' man river"	"Kostelanetz, André"	"1945-12-14"	"gray "	"XCO 35511"	"7457-M in MM-622"		"Columbia"					
"227"	"KERN"	"Only make believe"	"Kostelanetz, André"	"1945-12-14"	"gray "	"XCO 35510"	"7458-M in MM-622"		"Columbia"					
"228"	"LEHÁR"	"Yours is my heart alone"	"Kostelanetz, André"	"1946-09-11"	"gray "	"XCO 36810"	"7521-M in MM-681"		"Columbia"					
"229"	"DRLDA"	"Souvenir"	"Kostelanetz, André"	"1946-09-11"	"gray "	"XCO 36811"	"7523-M in MM-681"		"Columbia"					
"230"	"KETELBEY"	"In a monestary garden"	"Kostelanetz, André"	"1946-09-18"	"gray "	"XCO 36848"	"7523-M in MM-681"		"Columbia"					
"231"	"NEVIN"	"The rosary"	"Kostelanetz, André"	"1946-09-11"	"gray "	"XCO 36808"	"7524-M in MM-681"		"Columbia"					
"232"	"FALLA"	"El amor brujo - Danza del fuego (Ritual fire dance)"	"Kostelanetz, André"	"1946-09-18"	"gray "	"XCO 36851"	"7524-M in MM-681"		"Columbia"					
"233"	"GROFE"	"Mississippi Suite"	"Kostelanetz, André"	"1946-09-11"	"gray "	"XCO 36812"	"7569-M in MX-284"		"Columbia"					
"234"	"GROFE"	"Mississippi Suite"	"Kostelanetz, André"	"1946-09-18"	"gray "	"XCO 36849"	"7569-M in MX-284"		"Columbia"					
"235"	"GROFE"	"Mississippi Suite"	"Kostelanetz, André"	"1946-09-18"	"gray "	"XCO 36850"	"7570-M in MX-284"		"Columbia"					
"236"	"TCHAIKOVSKY"	"Casse Noisette (The Nutcracker) - Suite, op. 71a, Ouverture miniature"	"Kostelanetz, André"	"1947-04-30"	"gray "	"XCO 37674"	"7585-M in MM-714"		"Columbia"					
"237"	"TCHAIKOVSKY"	"Casse Noisette (The Nutcracker) - Suite, op. 71a, Valse des fleurs"	"Kostelanetz, André"	"1947-04-30"	"gray "	"XCO 37679"	"7585-M in MM-714"		"Columbia"					
"238"	"TCHAIKOVSKY"	"Casse Noisette (The Nutcracker) - Suite, op. 71a, Danse russe"	"Kostelanetz, André"	"1947-04-30"	"gray "	"XCO 37675"	"7586-M in MM-714"		"Columbia"					
"239"	"TCHAIKOVSKY"	"Casse Noisette (The Nutcracker) - Suite, op. 71a, Valse des fleurs"	"Kostelanetz, André"	"1947-04-30"	"gray "	"XCO 37678"	"7586-M in MM-714"		"Columbia"					
"240"	"TCHAIKOVSKY"	"Casse Noisette (The Nutcracker) - Suite, op. 71a, Danse chinoise"	"Kostelanetz, André"	"1947-04-30"	"gray "	"XCO 37676"	"7587-M in MM-714"		"Columbia"					
"241"	"TCHAIKOVSKY"	"Casse Noisette (The Nutcracker) - Suite, op. 71a, Danse russe; Danse arabe"	"Kostelanetz, André"	"1947-04-30"	"gray "	"XCO 37677"	"7587-M in MM-714"		"Columbia"					
"242"		"In the still of the night"	"Kostelanetz, André"	"1947-04-14"	"gray "	"XCO 37619"	"7588-M in M-721"		"Columbia"					
"243"		"Blow, Gabriel, blow"	"Kostelanetz, André"	"1947-04-14"	"gray "	"XCO 37620"	"7588-M in M-721"		"Columbia"					
"244"	"PORTER"	"I've got you under my skin"	"Kostelanetz, André"	"1947-04-16"	"gray "	"XCO 37632"	"7589-M in MM-721"		"Columbia"					
"245"	"PORTER"	"I concentrate on you"	"Kostelanetz, André"	"1947-04-14"	"gray "	"XCO 37618"	"7590-M in MM-721"		"Columbia"					
"246"	"PORTER"	"I love you"	"Kostelanetz, André"	"1947-04-16"	"gray "	"XCO 37631"	"7590-M in MM-721"		"Columbia"					
"247"	"BARROSO"	"No taboleiro de bahiana"	"Kostelanetz, André"	"1947-12-09"	"gray "	"XCO 39583"	"7603-M in MM-753"	"New York, Liederkranz Hall"	"Columbia"					
"248"	"MADRIGUERA"	"Adios"	"Kostelanetz, André"	"1947-12-09"	"gray "	"XCO 39582"	"7604-M in MM-753"	"New York, Liederkranz Hall"	"Columbia"					
"249"	"FILIBERTO"	"Caminito"	"Kostelanetz, André"	"1947-12-09"	"gray "	"XCO 39581"	"7605-M in MM-753"	"New York, Liederkranz Hall"	"Columbia"					
"250"	"LECUONA"	"Siboney"	"Kostelanetz, André"	"1947-12-09"	"gray "	"XCO 39580"	"7606-M in MM-753"	"New York, Liederkranz Hall"	"Columbia"					
"251"	"DVORÁK"	"Humoresque in G-flat major, op. 101, no. 7"	"Kostelanetz, André"	"1947-09-01"	"gray "	"XCO 39215"	"7644-M in MM-896"		"Columbia"					
"252"	"BRAHMS"	"Hungarian Dance No. 5 in F-sharp minor"	"Kostelanetz, André"	"1947-09-01"	"gray "	"XCO 39218"	"7644-M in MM-896"		"Columbia"					
"253"	"DINICU"	"Hora staccato"	"Kostelanetz, André"	"1947-09-01"	"gray "	"XCO 39217"	"7645-M in MM-896"		"Columbia"					
"254"		"Londonderry air"	"Kostelanetz, André"	"1950-03-20"	"gray "	"XCO 39216"	"7645-M in MM-896"		"Columbia"					
"255"	"SCHUMANN"	"Kinderszenen, op. 15 - Träumerei"	"Kostelanetz, André"	"1947-04-16"	"gray "	"XCO 37633"	"7646-M in MM-896"		"Columbia"					
"256"	"STRAUSS, Johann II & Josef"	"Pizzicato Polka"	"Kostelanetz, André"	"1949-12-30"	"gray "	"XCO 42187"	"7646-M in MM-896"		"Columbia"					
"257"	"SCHUBERT, François"	"L'Abeille (The bee), op. 13, no. 9"	"Kostelanetz, André"	"1949-12-30"	"gray "	"XCO 42186"	"7647-M in MM-896"		"Columbia"					
"258"	"SAINT-SAËNS"	"Le carnaval des animaux"	"Kostelanetz, André"	"1949-04-28"	"gray "	"XCO 41227"	"7670-M in MM-966"	"New York, Columbia 30th Street Studio"	"Columbia"					
"259"	"SAINT-SAËNS"	"Le carnaval des animaux"	"Kostelanetz, André"	"1949-04-28"	"gray "	"XCO 41228"	"7671-M in MM-966"	"New York, Columbia 30th Street Studio"	"Columbia"					
"260"	"SAINT-SAËNS"	"Le carnaval des animaux"	"Kostelanetz, André"	"1949-04-29"	"gray "	"XCO 41233"	"7671-M in MM-966"	"New York, Columbia 30th Street Studio"	"Columbia"					
"261"	"SAINT-SAËNS"	"Le carnaval des animaux"	"Kostelanetz, André"	"1949-04-28"	"gray "	"XCO 41229"	"7672-M in MM-966"	"New York, Columbia 30th Street Studio"	"Columbia"					
"262"	"SAINT-SAËNS"	"Le carnaval des animaux"	"Kostelanetz, André"	"1949-04-29"	"gray "	"XCO 41232"	"7672-M in MM-966"	"New York, Columbia 30th Street Studio"	"Columbia"					
"263"	"SAINT-SAËNS"	"Le carnaval des animaux"	"Kostelanetz, André"	"1949-04-29"	"gray "	"XCO 41230"	"7673-M in MM-966"	"New York, Columbia 30th Street Studio"	"Columbia"					
"264"	"SAINT-SAËNS"	"Le carnaval des animaux"	"Kostelanetz, André"	"1949-04-29"	"gray "	"XCO 41231"	"7673-M in MM-966"	"New York, Columbia 30th Street Studio"	"Columbia"					
"265"	"SAINT-SAËNS"	"Samson et Delilah, op. 47 - Bacchanale"	"Kostelanetz, André"	"1950-03-07"	"gray "	"XCO 42420"	"7674-M - MX-352"		"Columbia"					
"266"	"GOUNOD"	"Faust - Waltz"	"Kostelanetz, André"	"1950-03-07"	"gray "	"XCO 42417"	"7674-M in MX-352"		"Columbia"					
"267"	"ROSSINI"	"Guillaume Tell - Passo a sei"	"Kostelanetz, André"	"1950-03-07"	"gray "	"XCO 42418"	"7675-M in MX-352"		"Columbia"					
"268"	"RIMSKY-KORSAKOV"	"Capriccio espagnol, op. 34"	"Kostelanetz, André"	"1950-01-09"	"gray "	"XCO 42231"	"7676-M in MX-353"	"New York, Columbia 30th Street Studio"	"Columbia"					
"269"	"RIMSKY-KORSAKOV"	"Capriccio espagnol, op. 34"	"Kostelanetz, André"	"1950-01-09"	"gray "	"XCO 42234"	"7676-M in MX-353"	"New York, Columbia 30th Street Studio"	"Columbia"					
"270"	"RIMSKY-KORSAKOV"	"Capriccio espagnol, op. 34"	"Kostelanetz, André"	"1950-01-09"	"gray "	"XCO 42232"	"7677-M in MX-353"	"New York, Columbia 30th Street Studio"	"Columbia"					
"271"	"RIMSKY-KORSAKOV"	"Capriccio espagnol, op. 34"	"Kostelanetz, André"	"1950-01-09"	"gray "	"XCO 42233"	"7677-M in MX-353"	"New York, Columbia 30th Street Studio"	"Columbia"					
"272"		"Hallelujah!"	"Kostelanetz, André"	"1950-12-27"	"gray "	"XCO 44825"	"7689-M in MM-998"	"New York, Columbia 30th Street Studio"	"Columbia"					
"273"		"Sometimes I'm happy; I know that you know"	"Kostelanetz, André"	"1950-12-27"	"gray "	"XCO 44821"	"7690-M in MM-998"	"New York, Columbia 30th Street Studio"	"Columbia"					
"274"		"Tea for two"	"Kostelanetz, André"	"1950-12-29"	"gray "	"XCO 44826"	"7690-M in MM-998"	"New York, Columbia 30th Street Studio"	"Columbia"					
"275"		"Orchids in the moonlight"	"Kostelanetz, André"	"1950-12-29"	"gray "	"XCO 44822"	"7691-M in MM-998"	"New York, Columbia 30th Street Studio"	"Columbia"					
"276"		"The carioca"	"Kostelanetz, André"	"1950-12-29"	"gray "	"XCO 44823"	"7691-M in MM-998"	"New York, Columbia 30th Street Studio"	"Columbia"					
"277"		"Without a song; Great day"	"Kostelanetz, André"	"1950-12-27"	"gray "	"XCO 44820"	"7692-M in MM-998"	"New York, Columbia 30th Street Studio"	"Columbia"					
"278"		"More than you know"	"Kostelanetz, André"	"1951-01-03"	"gray "	"XCO 44824"	"7692-M in MM-998"	"New York, Columbia 30th Street Studio"	"Columbia"					
"279"	"HERBERT"	"Fortune Teller - Gypsy Love song"	"Kostelanetz, André"	"1951-04-11"	"gray "	"XCO 45496"	"7709-M in MM-1012"		"Columbia"					
"280"	"HERBERT"	"Naughty Marietta - Ah! Sweet mystery"	"Kostelanetz, André"	"1951-04-11"	"gray "	"XCO 45497"	"7709-M in MM-1012"		"Columbia"					
"281"	"HERBERT"	"Babes in toyland - Toyland"	"Kostelanetz, André"	"1951-04-11"	"gray "	"XCO 45498"	"7710-M in MM-1012"		"Columbia"					
"282"	"HERBERT"	"I'm falling in love with someone; Italian street song"	"Kostelanetz, André"	"1951-04-19"	"gray "	"XCO 46024"	"7710-M in MM-1012"	"New York, Columbia 30th Street Studio"	"Columbia"					
"283"	"HERBERT"	"Indian summer"	"Kostelanetz, André"	"1951-04-11"	"gray "	"XCO 45489"	"7711-M in MM-1012"		"Columbia"					
"284"	"HERBERT"	"Sunset"	"Kostelanetz, André"	"1951-04-11"	"gray "	"XCO 45490"	"7711-M in MM-1012"		"Columbia"					
"285"	"HERBERT"	"Songs"	"Kostelanetz, André"	"1951-04-11"	"gray "	"XCO 45487"	"7712-M in MM-1012"		"Columbia"					
"286"	"HERBERT"	"Natoma - Habanera"	"Kostelanetz, André"	"1951-04-11"	"gray "	"XCO 45488"	"7712-M in MM-1012"		"Columbia"					
"287"	"GERSHWIN"	"An American in Paris"	"Kostelanetz, André"	"1951-10-03"	"gray "	"XCO 46679"	"7713-M in MM-1020"		"Columbia"					
"288"	"GERSHWIN"	"An American in Paris"	"Kostelanetz, André"	"1951-10-03"	"gray "	"XCO 46682"	"7713-M in MM-1020"		"Columbia"					
"289"	"GERSHWIN"	"An American in Paris"	"Kostelanetz, André"	"1951-10-03"	"gray "	"XCO 46680"	"7714-M in MM-1020"		"Columbia"					
"290"	"GERSHWIN"	"An American in Paris"	"Kostelanetz, André"	"1951-10-03"	"gray "	"XCO 46681"	"7714-M in MM-1020"		"Columbia"					
"291"	"KREISLER"	"Tambourin chinois, op. 3"	"Kostelanetz, André"	"1945-11-16"	"gray "	"XCO 35433"	"M-614"		"Columbia"					
"292"	"KREISLER"	"Caprice viennois, op. 2"	"Kostelanetz, André"	"1945-11-16"	"gray "	"XCO 35434"	"M-614"		"Columbia"					
"293"	"KREISLER"	"The old refrain"	"Kostelanetz, André"	"1945-11-16"	"gray "	"XCO 35435"	"M-614"		"Columbia"					
"294"	"KREISLER"	"Stars in my eyes"	"Kostelanetz, André"	"1945-11-16"	"gray "	"XCO 35436"	"M-614"		"Columbia"					
"295"	"KREISLER"	"Liebeslied"	"Kostelanetz, André"	"1945-11-16"	"gray "	"XCO 35437"	"M-614"		"Columbia"					
"296"	"KREISLER"	"Liebesfreud"	"Kostelanetz, André"	"1945-11-23"	"gray "	"XCO 35452"	"M-614"		"Columbia"					
"297"	"KREISLER"	"Music of Fritz Kreisler"	"Kostelanetz, André"	"1945-11-23"	"gray "	"XCO 35453"	"M-614"		"Columbia"					
"298"	"KREISLER"	"Music of Fritz Kreisler"	"Kostelanetz, André"	"1945-11-23"	"gray "	"XCO 35454"	"M-614"		"Columbia"					
"299"	"TCHAIKOVSKY"	"Swan Lake, op. 20 - excerpts"	"Kostelanetz, André"	"1950-05-02"	"gray "	"XCO 43391"	"M-925"	"New York, Columbia 30th Street Studio"	"Columbia"					
"300"	"TCHAIKOVSKY"	"Swan Lake, op. 20 - excerpts"	"Kostelanetz, André"	"1950-05-02"	"gray "	"XCO 43392"	"M-925"	"New York, Columbia 30th Street Studio"	"Columbia"					
"301"	"TCHAIKOVSKY"	"Swan Lake, op. 20 - excerpts"	"Kostelanetz, André"	"1950-05-02"	"gray "	"XCO 43393"	"M-925"	"New York, Columbia 30th Street Studio"	"Columbia"					
"302"	"CHOPIN"	"Prelude op. 28, no. 15"	"Kostelanetz, André"	"1949-04-05"	"gray "	"XCO 41129"	"MM-840"	"New York, Columbia 30th Street Studio"	"Columbia"					
"303"	"CHOPIN"	"Polonaise No. 6, op. 53"	"Kostelanetz, André"	"1949-04-05"	"gray "	"XCO 41130"	"MM-840"	"New York, Columbia 30th Street Studio"	"Columbia"					
"304"	"CHOPIN"	"Polonaise, op. 40, no. 1"	"Kostelanetz, André"	"1949-04-05"	"gray "	"XCO 41131"	"MM-840"	"New York, Columbia 30th Street Studio"	"Columbia"					
"305"	"CHOPIN"	"Waltz, op. 64, no. 2"	"Kostelanetz, André"	"1949-04-07"	"gray "	"XCO 41132"	"MM-840"	"New York, Columbia 30th Street Studio"	"Columbia"					
"306"	"CHOPIN"	"Fantaisie-Impromptu, op. 66"	"Kostelanetz, André"	"1949-04-07"	"gray "	"XCO 41133"	"MM-840"	"New York, Columbia 30th Street Studio"	"Columbia"					
"307"	"CHOPIN"	"Waltz, op. 34, no. 1"	"Kostelanetz, André"	"1949-04-07"	"gray "	"XCO 41134"	"MM-840"	"New York, Columbia 30th Street Studio"	"Columbia"					
"308"	"CHOPIN"	"Nocturne, op. 9, no. 2"	"Kostelanetz, André"	"1949-04-08"	"gray "	"XCO 41135"	"MM-840"	"New York, Columbia 30th Street Studio"	"Columbia"					
"309"	"CHOPIN"	"Étude, op. 25, no. 7"	"Kostelanetz, André"	"1949-04-08"	"gray "	"XCO 41136"	"MM-840"	"New York, Columbia 30th Street Studio"	"Columbia"					
"310"	"BERLIN"	"The girl that I marry"	"Kostelanetz, André"	"1950-01-27"	"gray "	"XCO 42311"	"MM-935"		"Columbia"					
"311"	"BERLIN"	"Give my your tired; God bless America"	"Kostelanetz, André"	"1950-01-27"	"gray "	"XCO 42312"	"MM-935"		"Columbia"					
"312"	"BERLIN"	"The piccolino; Cheek to cheek"	"Kostelanetz, André"	"1950-01-27"	"gray "	"XCO 42313"	"MM-935"		"Columbia"					
"313"	"BERLIN"	"This is the Army"	"Kostelanetz, André"	"1950-01-27"	"gray "	"XCO 42314"	"MM-935"		"Columbia"					
"314"	"BERLIN"	"Top hat, white tie and tails"	"Kostelanetz, André"	"1950-01-27"	"gray "	"XCO 42317"	"MM-935"		"Columbia"					
"315"	"BERLIN"	"Say it with music"	"Kostelanetz, André"	"1950-01-30"	"gray "	"XCO 42315"	"MM-935"		"Columbia"					
"316"	"BERLIN"	"White Christmas"	"Kostelanetz, André"	"1950-01-30"	"gray "	"XCO 42316"	"MM-935"		"Columbia"					
"317"	"RAVEL"	"Ma Mere l'Oye - Suite"	"Kostelanetz, André"	"1949-04-12"	"gray "	"XCO 41176"	"MX-320"	"New York, Columbia 30th Street Studio"	"Columbia"					
"318"	"RAVEL"	"Ma Mere l'Oye - Suite"	"Kostelanetz, André"	"1949-04-12"	"gray "	"XCO 41177"	"MX-320"	"New York, Columbia 30th Street Studio"	"Columbia"					
"319"	"RAVEL"	"Ma Mere l'Oye - Suite"	"Kostelanetz, André"	"1949-04-12"	"gray "	"XCO 41178"	"MX-320"	"New York, Columbia 30th Street Studio"	"Columbia"					
"320"	"RAVEL"	"Ma Mere l'Oye - Suite"	"Kostelanetz, André"	"1949-04-12"	"gray "	"XCO 41179"	"MX-320"	"New York, Columbia 30th Street Studio"	"Columbia"					
"321"	"GERSHWIN"	"Music of Gershwin"	"Kostelanetz, André"	"1944-11-12"	"gray "	"XCO 33804"	"UNISSUED"		"Columbia"					
"322"	"BIZET"	"L'Arlésienne Suite No. 1 - Adagio"	"Kostelanetz, André"	"1949-12-30"	"gray "	"XCO 42188"	"unknown"		"Columbia"					
"323"	"GERSHWIN"	"Porgy and Bess - Summertime; I'm on my way"	"Kostelanetz, André"	"1940-02-06"	"gray "	"XCO 25916"	"7362-M"		"Columbia"					
