position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"180","VERDI","Aïda - Selection","Béla, Dajos","1924-01-01","gray ","xxBo 8452","O-7242",,"Odéon",,,,,
"181","ROSSINI","Il barbiere di Siviglia - Frag' ich mein beklommen Herz <1>","Lotte Schöne, soprano","1924-01-01","gray ",,"XX 80200",,"Odéon",,,,,
"182","ROSSINI","Il barbiere di Siviglia - [in German] <2>","Lotte Schöne, soprano","1924-01-01","gray ",,"XX 80201",,"Odéon",,,,,
"183","DONIZETTI","La favorite - A tanto amor","Mariano Stabile, baritone,","1924-01-01","gray ",,"A 152033",,"Fonotipia",,,,,
"184","CATALANI","La Wally - Ebben? Ne andrò lontana","Rosetta Pampanini, soprano","1924-01-01","gray ",,"A 152034",,"Fonotipia",,,,,
"185","PUCCINI","Manon Lescaut - In quelle trine morbide","Rosetta Pampanini, soprano","1924-01-01","gray ",,"A 152035",,"Fonotipia",,,,,
"186","SERRANO","La cancion del olvido - Marinella","Ofelia Nieto, soprano","1924-01-01","gray ",,"A 152040 +",,"Fonotipia",,,,,
"187","KALMAN","Gräfin Mariza - Schwesterlein","Rösl Wagschal, soprano, Jacques Rotter, tenor, Buchbinder-Erwin","1924-01-01","gray ","Ve 1174HL","A 44816",,"Odéon",,,,,
"188","KALMAN","Gräfin Mariza - Ich möchte träumen von dir, mein Pucikam (Lied und Foxtrot)","Rösl Wagschal, soprano, Jacques Rotter, tenor, Buchbinder-Erwin","1924-01-01","gray ","Ve 1175HL","A 44817",,"Odéon",,,,,
"189","FALL","Süsse Kavalier - Dreh' dich nicht um","Bernhard Bötel, tenor","1924-01-01","gray ","xBe 4024","A 312635",,"Odéon",,,,,
"190","FALL","Süsse Kavalier - Mein Kindchen, heut' bin ich gut bei Finanzen","Bernhard Bötel, tenor","1924-01-01","gray ","xBe 4025","A 312636",,"Odéon",,,,,
"191","ROSSINI","Il barbiere di Siviglia (The barber of Seville) - Ich bin das Faktotum der schönen Welt!","Rolf Scharf, baritone, Staatsoper Berlin","1924-01-01","gray ","xxBo 8376","AA 53075",,"Odéon",,,,,
"192","LORTZING","Zar und Zimmermann - Sonst spielt' ich mit Zepter","Rolf Scharf, baritone, Staatsoper Berlin","1924-01-01","gray ","xxBo 8377","AA 53074",,"Odéon",,,,,
"193","BIZET","Carmen - Tanzen will ich zu Eurer Ehr'","Emma Vilmar-Hansen, contralto Paul Hansen, tenor","1924-01-01","gray ","xxBo 8404","AA 55049",,"Odéon",,,,,
"194","BIZET","Carmen - Du bist's? - Ich bin's!","Emma Vilmar-Hansen, contralto Paul Hansen, tenor","1924-01-01","gray ","xxBo 8405","AA 55050",,"Odéon",,,,,
"195","WALDTEUFEL","Pluie d'or - Valse",,"1924-01-01","gray ",,"A 31636",,"Odéon",,,,,
"196","STRAUSS, Johann II","An der schönen blauen Donau - Walzer, op. 314",,"1924-01-01","gray ",,"A 31636 +",,"Odéon",,,,,
"197","SAINT-SAËNS","Samson et Delilah, op. 47 - Sieh, mein Herz erschließet sich","Emma Vilmar-Hansen, contralto","1924-01-01","gray ",,"AA 79545",,"Odéon",,,,,
"198","VERDI","Il trovatore - Lodernde Flammen schlagen zum Himmel auf","Emma Vilmar-Hansen, contralto","1924-01-01","gray ",,"AA 79546",,"Odéon",,,,,
"199","HAHN","Ciboulette - Nous avons fait un beau voyage","Charlotte Val-d'Or soprano, Marjal, baritone,","1924-01-01","gray ",,"A 73897 +",,"Odéon",,,,,
"200","PUCCINI","Madama Butterfly - Addio, fiorito asil","Trajan Grosavescu, tenor","1924-01-01","gray ",,"XX 80885",,"Odéon",,,,,
"201","PUCCINI","Tosca - Wie sich die Bilder gleichen","Trajan Grosavescu, tenor","1924-01-01","gray ",,"XX 80886",,"Odéon",,,,,
"202","LEHÁR","Erste Liebe (Wenn die Abendglocken leise tönen) - Lied und Valse Boston (Franz Lehár)","Max Kuttner, tenor","1924-01-01","gray ","xBe 4155","A 312680",,"Odéon",,,,,
"203","KOLLO","Noch und Noch - Spree-Rangen","Engelbert Milde (mV),","1924-01-01","gray ","xBe 4252-2","A 312690",,"Odéon",,,,,
"204","KOLLO","Noch und Noch - Der erste Kuß","Engelbert Milde (mV),","1924-01-01","gray ","xBe 4253","A 312691",,"Odéon",,,,,
"205","VERDI","Il trovatore - Fantasia","Dajos, Bela","1924-01-01","gray ","xxBo 8406","74301",,"Odéon",,,,,
"206","VERDI","Il trovatore - Fantasia","Dajos, Bela","1924-01-01","gray ","xxBo 8407","74302",,"Odéon",,,,,
"207","VERDI","Rigoletto - Fantasia","Dajos, Bela","1924-01-01","gray ","xxBo 8408","74295",,"Odéon",,,,,
"208","VERDI","Rigoletto - Fantasia","Dajos, Bela","1924-01-01","gray ","xxBo 8409","74296",,"Odéon",,,,,
"209","VERDI","Aïda - Fantasia","Dajos, Bela","1924-01-01","gray ","xxBo 8451","74289",,"Odéon",,,,,
"210","VERDI","Aïda - Fantasia","Dajos, Bela","1924-01-01","gray ","xxBo 8452","74290",,"Odéon",,,,,
"211","TOSELLI","Rimpianto - Serenata, op. 6, no. 1",,"1924-01-01","gray ",,"A 31594",,"Odéon",,,,,
"212","PUCCINI","Madama Butterfly - Eines Tages seh'n wir ein Streifchen Rauch im Osten","Maria Gerhart, soprano Philharmonie Wien (O-symphonic)","1924-01-17","gray ","xxB 6817","XX 80202",,"Odéon",,,,,
"213","VERDI","Rigoletto - Teurer Name, dessen Klang","Maria Gerhart, soprano Philharmonie Wien (O-symphonic)","1924-01-17","gray ","xxB 6916",,,,,,,,
"214","PUCCINI","Madama Butterfly - Eines Tages schen wir","Philharmonie Wien","1924-01-17","gray ","xxB 6917","O-8076",,"Odéon",,,,,
"215","WEBER","Abu Hassan - Wird Philomene trauern?","Philharmonie Wien","1924-01-17","gray ","xxB 6918","O-8076",,"Odéon",,,,,
"216","WEBER","Abu Hassan - Hier liegt, welch martervolles Los","Philharmonie Wien","1924-01-17","gray ","xxB 6919","O-8076",,"Odéon",,,,,
"217","STRAUSS, Richard","Ariadne auf Naxos, op. 60 - So war's mit Pagliaccio","Philharmonie Wien","1924-01-17","gray ","xxB 6920","O-8005",,"Odéon",,,,,
"218","STRAUSS, Richard","Ariadne auf Naxos, op. 60 - Großmächtige Prinzessin","Philharmonie Wien","1924-01-17","gray ","xxB 6921","O-8005",,"Odéon",,,,,
"219","NEUPERT","Ave Maria","Maria Gerhart, soprano, Gustav Liebesch, violin, Victor Boschetti, organ","1924-01-17","gray ","xxB 6922","O-8114",,"Odéon",,,,,
"220","MOZART","Il re pastore, KV208 - L'amerò, sarò costante","Maria Gerhart, soprano, Gustav Liebesch, violin, Victor Boschetti, piano","1924-01-17","gray ","xxB 6923","O-8114",,"Odéon",,,,,
"221","LOEWE","Die Uhr","Hans Duhan, Boschetti","1924-01-17","gray ","xxB 6940","O-8203",,"Odéon",,,,,
"222","SCHUMANN","Die beiden Grenadiere","Hans Duhan, Boschetti","1924-01-17","gray ","xxB 6941","O-8203",,"Odéon",,,,,
"223","WAGNER","Tannhäuser - Lied an den Abendstern","Hans Duhan, Boschetti","1924-01-17","gray ","xxB 6942","O-80186",,"Odéon",,,,,
"224","ROSSINI","Il barbiere di Siviglia - Largo al factotum","Philharmonie Wien","1924-01-17","gray ","xxB 6943","O-8084",,"Odéon",,,,,
"225","PUCCINI","Tosca - Te Deum","Philharmonie Wien","1924-01-17","gray ","xxB 6944","O-8084",,"Odéon",,,,,
"226","MOZART","Le nozze di Figaro, KV492 - So lang' hab' ich geschmachtet","Philharmonie Wien","1924-01-18","gray ","xxB 6924","XX 80196",,"Odéon",,,,,
"227","MOZART","Don Giovanni, KV527 - Reich' mir die Hand, mein Leben","Philharmonie Wien","1924-01-18","gray ","xxB 6925","XX 80197",,"Odéon",,,,,
"228","VERDI","Il trovatore - Sieh meiner hellen Tränen Flut","Philharmonie Wien","1924-01-18","gray ","xxB 6926","XX 80198",,"Odéon",,,,,
"229","VERDI","Rigoletto - Gestern zur Abendstunde","Philharmonie Wien","1924-01-18","gray ","xxB 6927","XX 80199",,"Odéon",,,,,
"230","PUCCINI","Tosca - Und es blitzten die Sterne (It)","Philharmonie Wien","1924-03-03","gray ","xxB 6928","O-8596",,"Odéon",,,,,
"231","VERDI","Rigoletto - Sie wurde mir entrissen","Philharmonie Wien","1924-03-05","gray ","xxB 6929-5","O-8600",,"Odéon",,,,,
"232","VERDI","Rigoletto - Ach, wie so trügerisch","Philharmonie Wien","1924-03-05","gray ","xxB 6930-2","O-8600",,"Odéon",,,,,
"233","POPPER","Zur guitarre","Arnold Földesy, Karol Szreter, piano","1924-01-23","gray ","xxB 6906","O-6480",,"Odéon",,,,,
"234","LALO","Intermezzo","Arnold Földesy, Karol Szreter, piano","1924-01-23","gray ","xxB 6907","O-6480",,"Odéon",,,,,
"235","DIENZL","Chanson érotique","Arnold Földesy, Karol Szreter, piano","1924-01-23","gray ","xxB 6908","O-6479",,"Odéon",,,,,
"236","POLONYI","Scherzo fantastique","Arnold Földesy, Karol Szreter, piano","1924-01-23","gray ","xxB 6909","O-6479",,"Odéon",,,,,
"237","BRAHMS","Allegretto quasi minuetto","Arnold Földesy, Karol Szreter, piano","1924-01-23","gray ","xxB 6910","O-6471",,"Odéon",,,,,
"238","LOCATELLI","Sonata","Arnold Földesy, Karol Szreter, piano","1924-01-23","gray ","xxB 6911","O-6471",,"Odéon",,,,,
"239","LEHÁR","Frasquita - Hab' ein blaues Himmelbett","Richard Tauber, tenor","1924-01-23","gray ","xxB 6912","O-8028",,"Odéon",,,,,
"240","GRANICHSTADTEN","Bacchus-Nacht - Pflück die Blumen","Richard Tauber, tenor","1924-01-23","gray ","xxB 6913","O-8028",,"Odéon",,,,,
"241","STRAUSS, Johann II","Ein Nacht in Venedig - Sei mir gegrüßt, du holdes Venezia","Richard Tauber, tenor","1924-01-23","gray ","xxB 6914","O-8069",,"Odéon",,,,,
"242","STRAUSS, Johann II","Ein Nacht in Venedig - Treu sein, das liegt mir nicht","Richard Tauber, tenor","1924-01-23","gray ","xxB 6915","O-8069",,"Odéon",,,,,
"243","MEYERBEER","Les hugenots - Piff, paff","Luigi Manfrini, bass","1924-02-04","gray ","Pho 5376","152592",,"Odéon",,,,,
"244","BOITO","Mefistofele - Son lo spirito che nega","Luigi Manfrini, bass","1924-02-04","gray ","Pho 5378","UNP",,"Odéon",,,,,
"245","MEYERBEER","Les hugenots - Seigneur, rampart et seul soutien","Luigi Manfrini, bass","1924-02-05","gray ","Pho 5377","152593",,"Odéon",,,,,
"246","BOITO","Mefistofele - Son lo spirito che nega","Luigi Manfrini, bass","1924-02-05","gray ","Pho 5378","152590",,"Odéon",,,,,
"247","GOUNOD","Faust - Vous qui faites l'endormie","Luigi Manfrini, bass","1924-02-05","gray ","Pho 5379","152591",,"Odéon",,,,,
"248","VERDI","Don Carlo - Dormirò sol nel manto mio regal","Luigi Manfrini, bass","1924-02-06","gray ","xxPh 5380","74245",,"Fonotipia",,,,,
"249","GOMES","Salvator Rosa - E il figlio io segnerò","Luigi Manfrini, bass","1924-02-07","gray ","Pho 5381","152586",,"Odéon",,,,,
"250","GOMES","Salvator Rosa - E il figlio io segnerò","Luigi Manfrini, bass","1924-02-07","gray ","Pho 5381","UNP",,"Odéon",,,,,
"251","GOMES","Salvator Rosa - Di sposo, di padre","Luigi Manfrini, bass","1924-02-07","gray ","Pho 5382","152587",,"Odéon",,,,,
"252","GOMES","Salvator Rosa - Di sposo, di padre","Luigi Manfrini, bass","1924-02-07","gray ","Pho 5382","UNP",,"Odéon",,,,,
"253","MEYERBEER","Robert le diable - Nonnes, qui reposez","Luigi Manfrini, bass","1924-02-07","gray ","xxPh 5383","UNISSUED",,"Fonotipia",,,,,
"254","BOITO","Mefistofele - Ave, Signor!","Luigi Manfrini, bass","1924-02-08","gray ","Pho 5384","UNP",,"Odéon",,,,,
"255","BOITO","Mefistofele - Ave, Signor!","Luigi Manfrini, bass","1924-02-08","gray ","Pho 5384","UNP",,"Odéon",,,,,
"256","BOITO","Mefistofele - Ecco il mondo","Luigi Manfrini, bass","1924-02-08","gray ","Pho 5385","152588",,"Odéon",,,,,
"257","BOITO","Mefistofele - Ecco il mondo","Luigi Manfrini, bass","1924-02-08","gray ","Pho 5385","UNP",,"Odéon",,,,,
"258","BOITO","Mefistofele - Ecco il mondo","Luigi Manfrini, bass","1924-02-08","gray ","Pho 5385","UNP",,"Odéon",,,,,
"259","PUCCINI","La fanciulla del west - Ch'ella mi creda libero","VALTOLINI","1924-02-08","gray ","Pho 5387","UNP",,"Odéon",,,,,
"260","HALÉVY","La juive - Si la rigeur","Luigi Manfrini, bass","1924-02-08","gray ","xxPh 5386","74246",,"Fonotipia",,,,,
"261","VERDI","Falstaff - L'onore! Ladri!","Mariano Stabile, baritone","1924-02-12","gray ","Pho 5390","152027",,"Odéon",,,,,
"262","VERDI","Falstaff - L'onore! Ladri!","Mariano Stabile, baritone","1924-02-12","gray ","Pho 5390","UNP",,"Odéon",,,,,
"263","VERDI","Falstaff - Prima di tutto","BERETIN : Stabile","1924-02-12","gray ","Pho 5391","UNP",,"Odéon",,,,,
"264","VERDI","Falstaff - Prima di tutto","Mariano Stabile, baritone : Beretin","1924-02-12","gray ","Pho 5391","152026",,"Odéon",,,,,
"265","VERDI","Falstaff - Prima di tutto","Mariano Stabile, baritone : Beretin","1924-02-12","gray ","Pho 5391","UNP",,"Odéon",,,,,
"266","GIORDANO","Andrea Chenier - Nemico della partria?","Mariano Stabile, baritone","1924-02-13","gray ","xxPh 5392","74923",,"Fonotipia",,,,,
"267",,,"Lotte Lehmann, soprano","1924-02-13","gray ","xxB 6845","O-9510",,"Odéon",,,,,
"268","PUCCINI","Madama Butterfly - Addio fiorito","Philharmonie Wien","1924-02-13","gray ","xxB 6937-2","O-9510, O-8505",,"Odéon",,,,,
"269","PUCCINI","Tosca - Nur der Schönheit weiht' ich mein Leben","Philharmonie Wien","1924-02-13","gray ","xxB 6946","O-9511",,"Odéon",,,,,
"270","PUCCINI","La bohème - Man nennt mich jetzt Mimi","Lotte Lehmann, soprano","1924-02-13","gray ","xxB 6947","O-9502",,"Odéon",,,,,
"271","PUCCINI","Manon Lescaut - Ach, in den kalten Räumen hier","Lotte Lehmann, soprano","1924-02-13","gray ","xxB 6948","O-9503",,"Odéon",,,,,
"272","PUCCINI","Madama Butterfly - Eines Tages seh'n wir ein Streifchen Rauch im Osten","Lotte Lehmann, soprano","1924-02-13","gray ","xxB 6949","O-9503",,"Odéon",,,,,
"273","GIORDANO","Andrea Chénier - La mamma morta","Gilda dalla Rizza, soprano","1924-02-13","gray ","xxPh 5393","74914",,"Fonotipia",,,,,
"274","PUCCINI","La fanciulla del west - Sono Ramirez","Ismaele Voltolini, tenor","1924-02-15","gray ","Pho 5395","UNP",,"Odéon",,,,,
"275","VERDI","Il trovatore - Ah! sì, ben mio, coll'essere","Ismaele Voltolini, tenor","1924-02-15","gray ","Pho 5396","UNP",,"Odéon",,,,,
"276","VERDI","Il trovatore - Ah! sì, ben mio, coll'essere","Ismaele Voltolini, tenor","1924-02-15","gray ","Pho 5396","UNP",,"Odéon",,,,,
"277","GIORDANO","Andrea Chénier - Sì, fui soldato","Ismaele Voltolini, tenor","1924-02-15","gray ","Pho 5398","UNP",,"Odéon",,,,,
"278","CATALANI","Loreley - Nel verde maggio","Salvatore Pollicino, tenor","1924-02-16","gray ","Pho 5399","152584",,"Odéon",,,,,
"279","CATALANI","Loreley - Infranto ogni altro vincolo","Olga Guerrieri, soprano, Salvatore Pollicino, tenor","1924-02-16","gray ","Pho 5400","152585",,"Odéon",,,,,
"280","PONCHIELLI","La gioconda - Cielo e mar!","Salvatore Pollicino, tenor","1924-02-16","gray ","Pho 5401","152578",,"Odéon",,,,,
"281","PONCHIELLI","La gioconda - Cielo e mar!","Salvatore Pollicino, tenor","1924-02-16","gray ","Pho 5401","UNP",,"Odéon",,,,,
"282","Trad.","La Cuccia alle donne Veneziane","Cori Venezian","1924-02-17","gray ","Pho 5367","152560",,"Odéon",,,,,
"283","Palestrina","O bone Jesù","Cori Venezian","1924-02-17","gray ","Pho 5368","152554",,"Odéon",,,,,
"284","GOUNOD","Leggenda Bretone","Cori Veneziani","1924-02-17","gray ","Pho 5404","152571",,"Odéon",,,,,
"285","TESSARIN","I pescatori","Cori Veneziani","1924-02-17","gray ","xxPh 5370","74237",,"Odéon",,,,,
"286","VENEZIANI","A Frescobaldi","Cori Veneziani","1924-02-17","gray ","xxPh 5407","74238",,"Odéon",,,,,
"287","WAGNER","Tannhäuser - Dich, teure Halle","Lotte Lehmann, soprano","1924-02-18","gray ","xxB 6950","O-9504",,"Odéon",,,,,
"288","WAGNER","Die Walküre - Du bist der Lenz","Lotte Lehmann, soprano","1924-02-18","gray ","xxB 6951","O-9504",,"Odéon",,,,,
"289","MASSENET","Manon - 's ist für ihn...Leb wohl, mein liebes kleines Tischchen","Lotte Lehmann, soprano","1924-02-18","gray ","xxB 6952","O-9510",,"Odéon",,,,,
"290","WAGNER","Tannhäuser - Dich, teure Halle","Lotte Lehmann, soprano","1924-02-18","gray ","xxB 6953","O-9504",,"Odéon",,,,,
"291","WAGNER","Die Walküre - Du bist der Lenz","Lotte Lehmann, soprano","1924-02-18","gray ","xxB 6954","O-9504",,"Odéon",,,,,
"292","BIZET","Carmen - Vôtre toast","Mariano Stabile, baritone","1924-02-18","gray ","xxPh 5415","74924",,"Fonotipia",,,,,
"293","PUCCINI","Manon Lescaut - Donna non vidi mai","Salvatore Pollicino, tenor","1924-02-19","gray ","Pho 5419","UNP",,"Odéon",,,,,
"294","GIORDANO","Andrea Chénier - Sì, fui soldato","Salvatore Pollicino, tenor","1924-02-19","gray ","Pho 5420","152577",,"Odéon",,,,,
"295","WAGNER","Die Meistersinger von Nürnberg - Jerum! Jerum! Hallo-hallo-he!... Als Eva aus dem Paradies","Wilhelm Rode, baritone","1924-02-19","gray ","xxB 6955","O-8510",,"Odéon",,,,,
"296","WAGNER","Die Meistersinger von Nürnberg - Was duftet doch der Flieder","Wilhelm Rode, baritone","1924-02-19","gray ","xxB 6956","O-8510",,"Odéon",,,,,
"297","VERDI","La traviata - Ah, fors'è lui","Gilda dalla Rizza, soprano","1924-02-19","gray ","xxPh 5416","74918",,"Fonotipia",,,,,
"298","VERDI","La traviata - Addio, del passato","Gilda dalla Rizza, soprano","1924-02-19","gray ","xxPh 5418","74920",,"Fonotipia",,,,,
"299","PUCCINI","Manon Lescaut - Donna non vidi mai","Salvatore Pollicino, tenor","1924-02-20","gray ","Pho 5419","152576",,"Odéon",,,,,
"300","GIORDANO","Andrea Chénier - Sì, fui soldato","Salvatore Pollicino, tenor","1924-02-20","gray ","Pho 5420","UNP",,"Odéon",,,,,
"301","BOITO","Mefistofele - Spunta l'aurora pallida","Olga Guerrieri, soprano","1924-02-20","gray ","Pho 5421","UNP",,"Odéon",,,,,
"302","VERDI","Il trovatore - Ah! sì, ben mio, coll'essere","Salvatore Pollicino, tenor","1924-02-20","gray ","Pho 5422","152579",,"Odéon",,,,,
"303","PUCCINI","Madama Butterfly - Un bel dì, vedremo","Olga Guerrieri, soprano","1924-02-20","gray ","Pho 5423","UNP",,"Odéon",,,,,
"304","LEONCAVALLO","Pagliacci - No, Pagliaccio non son!","Salvatore Pollicino, tenor","1924-02-20","gray ","Pho 5424","152582",,"Odéon",,,,,
"305","PUCCINI","Tosca - Non la sospiri la nostra casetta","Olga Guerrieri, soprano, Salvatore Pollicino, tenor","1924-02-21","gray ","Pho 5425","UNP",,"Odéon",,,,,
"306","PUCCINI","Tosca - Non la sospiri la nostra casetta","Salvatore Pollicino, tenor : Guerrieri","1924-02-21","gray ","Pho 5425","UNP",,"Odéon",,,,,
"307","VERDI","La traviata - Ah, fors'è lui che l'anima","Olga Guerrieri, soprano","1924-02-21","gray ","Pho 5426","UNP",,"Odéon",,,,,
"308","VERDI","La traviata - Sempre libera","Olga Guerrieri, soprano, Salvatore Pollicino, tenor","1924-02-21","gray ","Pho 5427","UNP",,"Odéon",,,,,
"309","VERDI","La traviata - Sempre libera","Salvatore Pollicino, tenor /Guerrieri","1924-02-21","gray ","Pho 5427","UNP",,"Odéon",,,,,
"310","VERDI","Un ballo in maschera - Dì tu se fedele","Salvatore Pollicino, tenor","1924-02-21","gray ","Pho 5428","152580",,"Odéon",,,,,
"311","DONIZETTI","La favorita - Una vergine, un angiol di Dio","Salvatore Pollicino, tenor","1924-02-21","gray ","Pho 5429","152583",,"Odéon",,,,,
"312","MASCAGNI","Cavalleria rusticana - Voi lo sapete, O mamma","Olga Guerrieri, soprano","1924-02-23","gray ","Pho 5430","UNP",,"Odéon",,,,,
"313","MASCAGNI","Cavalleria rusticana - Fior di giaggiolo","Olga Guerrieri, soprano, Giuseppina Baldassarre-Tedeschi, soprano, Salvatore Pollicino, tenor","1924-02-23","gray ","Pho 5431","152601",,"Odéon",,,,,
"314","PUCCINI","Manon Lescaut - Il lampionaro","Olga Guerrieri, soprano, Salvatore Pollicino, tenor, Isidoro Barettin, baritone","1924-02-23","gray ","Pho 5432","152581",,"Odéon",,,,,
"315","CATALANI","La Wally - Ebben? Ne andre lontana","Olga Guerrieri, soprano","1924-02-23","gray ","Pho 5433","UNP",,"Odéon",,,,,
"316","VERDI","Rigoletto - Ella mi fu rapita!","Salvatore Pollicino, tenor","1924-02-23","gray ","xxPh 5375","74243",,"Fonotipia",,,,,
"317","PUCCINI","Tosca - Vissi d'arte","Gilda dalla Rizza, sopran","1924-02-25","gray ","Pho 5435","152028",,"Odéon",,,,,
"318","PUCCINI","Madama Butterfly - Un bel dì, vedremo","Gilda dalla Rizza, soprano","1924-02-25","gray ","xxPh 5434","UNISSUED",,"Fonotipia",,,,,
"319","BOITO","Mefistofele - L'altra notte","Gilda dalla Rizza, soprano","1924-02-25","gray ","xxPh 5437","74915",,"Fonotipia",,,,,
"320","BOITO","Mefistofele - Ave, Signor!","Luigi Manfrini, bass","1924-02-27","gray ","Pho 5384","152589",,"Odéon",,,,,
"321","PUCCINI","Manon Lescaut - In quelle trine morbide","Gilda dalla Rizza, soprano","1924-02-27","gray ","Pho 5438","152024",,"Odéon",,,,,
"322","PUCCINI","Manon Lescaut - In quelle trine morbide","Gilda dalla Rizza, soprano","1924-02-27","gray ","Pho 5438","UNP",,"Odéon",,,,,
"323","PUCCINI","Gianni Schicchi - O mio babbino caro","Gilda dalla Rizza, sopran","1924-02-27","gray ","Pho 5439","152025",,"Odéon",,,,,
"324","PUCCINI","Gianni Schicchi - O mio babbino caro","Gilda dalla Rizza, soprano","1924-02-27","gray ","Pho 5439","UNP",,"Odéon",,,,,
"325","MASCAGNI","Cavalleria rusticana - Voi lo sapete, O mamma","Gilda dalla Rizza, soprano","1924-02-27","gray ","Pho 5440","UNP",,"Odéon",,,,,
"326","VERDI","La traviata - Sempre libera","Gilda dalla Rizza, soprano","1924-02-27","gray ","xxPh 5417","74919",,"Odéon",,,,,
"327","PUCCINI","La bohème - Sì, mi chiamano Mimì","Gilda dalla Rizza, soprano","1924-02-27","gray ","xxPh 5441","UNISSUED",,"Fonotipia",,,,,
"328","MOZART","Don Giovanni, KV527 - Du kennst den Verräter","Helene Wildbrunn, soprano","1924-02-29","gray ","xxB 6957","O-8502",,"Odéon",,,,,
"329","WAGNER","Götterdämmerung - Starke Scheite schichtet mir dort","Helene Wildbrunn, soprano","1924-02-29","gray ","xxB 6958","O-8503",,"Odéon",,,,,
"330","WAGNER","Götterdämmerung - Schlußszene (Brünnhilde) Starke Scheite schichtet mir dort <1>","Helene Wildbrunn, soprano","1924-02-29","gray ","xxB 6958",,,"Odéon",,,,,
"331","WAGNER","Götterdämmerung - Wißt ihr, wie das ward?","Helene Wildbrunn, soprano","1924-02-29","gray ","xxB 6959","O-8503",,"Odéon",,,,,
"332","GLUCK","Alceste - Ihr Götter ew'ger Nacht","Helene Wildbrunn, soprano","1924-02-29","gray ","xxB 6960","O-8502",,"Odéon",,,,,
"333","VERDI","Aida - Celeste Aida [German]","Philharmonie Wien","1924-03-03","gray ","xxB 6934","unissued",,"Odéon",,,,,
"334","WAGNER","Die Meistersinger - Morgendlich leuchtend","Philharmonie Wien","1924-03-03","gray ","xxB 6935","O-8600",,"Odéon",,,,,
"335","PUCCINI","La boheme - Wie eiskalt …","Philharmonie Wien","1924-03-03","gray ","xxB 6938","unissued",,"Odéon",,,,,
"336","OFFENBACH","Fürstin Tanagra - She' ich recht, Tangara","Trajan Grosavescu, tenor","1924-03-03","gray ","xxB 6961","O-80941",,"Odéon",,,,,
"337","MOZART","Die Zauberflöte, KV620 - Dies Bildnis ist bezaubernd schön","Philharmonie Wien","1924-03-05","gray ","xxB 6931","O-8588",,"Odéon",,,,,
"338","LEONCAVALLO","Pagliacci - Scherzet immer, doch eines schont","Philharmonie Wien","1924-03-05","gray ","xxB 6932","O-8506",,"Odéon",,,,,
"339","LEONCAVALLO","Pagliacci - Jetzt spielen!","Philharmonie Wien","1924-03-05","gray ","xxB 6933","O-8506",,"Odéon",,,,,
"340","BIZET","Carmen - Hier an dem Herzen treu geborgen","Philharmonie Wien","1924-03-05","gray ","xxB 6936","O-8588",,"Odéon",,,,,
"341","PUCCINI","Tosca - Wie sich die Bilder gleichen","Philharmonie Wien","1924-03-05","gray ","xxB 6939","O-8505",,"Odéon",,,,,
"342","TOSTI","Pour un baiser - Mélodie","Richard Tauber, tenor, Carl Besl, piano","1924-03-17","gray ","xxB 6962","O-8106",,"Odéon",,,,,
"343","GRIEG","Prinzessin","Richard Tauber, tenor, Carl Besl, piano","1924-03-17","gray ","xxB 6963","O-8039",,"Odéon",,,,,
"344","GRIEG","Am schönen Sommerabend war's, op. 26, no. 1","Richard Tauber, tenor, Carl Besl, piano","1924-03-17","gray ","xxB 6964","O-8040",,"Odéon",,,,,
"345","GRIEG","Ich liebe dich, op. 5, no. 3","Richard Tauber, tenor, Carl Besl, piano","1924-03-17","gray ","xxB 6966","O-8039",,"Odéon",,,,,
"346","MOZART","Symphony No. 39 in E-flat major, KV543","Szell, George","1924-03-21","gray ","xxB 6967","O-8534",,"Odéon",,,,,
"347","MOZART","Symphony No. 39 in E-flat major, KV543","Szell, George","1924-03-21","gray ","xxB 6968","O-8534",,"Odéon",,,,,
"348","MOZART","Symphony No. 39 in E-flat major, KV543","Szell, George","1924-03-21","gray ","xxB 6969","O-8535",,"Odéon",,,,,
"349","MOZART","Symphony No. 39 in E-flat major, KV543","Szell, George","1924-03-21","gray ","xxB 6970","O-8535",,"Odéon",,,,,
"350","MOZART","Symphony No. 39 in E-flat major, KV543","Szell, George","1924-03-21","gray ","xxB 6971","O-8536",,"Odéon",,,,,
"351","WAGNER","Tannhäuser - Allmächt'ge Jungfrau! hör' mein Flehen!","Lotte Lehmann, soprano","1924-03-24","gray ","xxB 6972","O-9509",,"Odéon",,,,,
"352","VERDI","Otello - Sie saß mit Leide auf öder Heide (Weidenlied)","Lotte Lehmann, soprano","1924-03-24","gray ","xxB 6973","O-9511",,"Odéon",,,,,
"353","WAGNER","Lohengrin - Euch Lüften, die mein Klagen","Lotte Lehmann, soprano","1924-03-24","gray ","xxB 6974","O-9509",,"Odéon",,,,,
"354","WAGNER","Lohengrin - Dank, König, dir, daß du zu richten kamst!","Wilhelm Rode, baritone","1924-04-02","gray ","xxB 6975","O-8543",,"Odéon",,,,,
"355","WAGNER","Die Meistersinger von Nürnberg - Ein Kind ward hier geboren","Wilhelm Rode, baritone","1924-04-02","gray ","xxB 6977","O-8511",,"Odéon",,,,,
"356","WAGNER","Das Rheingold - Abendlich strahlet","Wilhelm Rode, baritone","1924-04-02","gray ","xxB 6978","O-8511",,"Odéon",,,,,
