position	composer	work	performer	date-display	catalogue,matrix-num	cat-num	venue	label	producer-engineer	page	volume	sound-file	
"380"	"SCHUBERT"	"Notturno in E-flat major"	"Christoph Eschenbach, piano"	"1965-06-01"	"gray "		"136488"	"München, Herkulessaal"	"Deutsche Grammophon"					
"381"		"Nous sommes tours les freres"	"Les Petits chanteurs à la Croix de bois"	"1965-10-19"	"gray "		"unknown"	"Paris, Salle Wagram"						
"382"	"ALBINONI"	"Oboe concerti"	"Antique musica"	"1965-03-24"	"gray "		"SAXF1052"	"Paris, Salle Wagram"	"Columbia"					
"383"	"MOZART"	"Oboe Concerto in C major, KV314"	"Wiener Barock-Ensemble"	"1965-04-13"	"gray "		"3367"	"Wien, Mozartsaal"	"Erato"					
"384"	"MOZART"	"Oboe Concerto in C major, KV314"	"Wiener Barock-Ensemble"	"1965-04-13"	"gray "		"50267"	"Wien, Mozartsaal"	"Erato"					
"385"	"HANDEL"	"Oboe Concertos (3)"	"Academy of St. Martins-in-the-Fields"	"1965-04-10"	"gray "		"ZRG5442"	"London, Decca West Hampstead Studio No. 3"	"Argo"					
"386"	"MOZART"	"Oboe Quartet in F major, KV370"	"Karl Leister(Klarinette); Lothar Koch(Oboe); Thomas Brandis(1.Violine); Hans-Joachim Westphal(2.Violine); Siegbert Ueberschaer(Viola); Wolfgang Boettcher(Violoncello)"	"1965-05-03"	"gray "		"138996"	"Berlin, Jesus Christus-Kirche"	"Deutsche Grammophon"					
"387"	"SCHUBERT"	"Octet in F major, D803, op. 166"	"Philharmonisches Oktett, Berlin"	"1965-04-05"	"gray "		"139102"	"Berlin, Jesus Christus-Kirche"	"Deutsche Grammophon"					
"388"		"Airs et duos operettes viennoises"	"Liliane Berton, soprano, Michel Dens, bass"	"1965-04-16"	"gray "		"C181-12544"	"Paris, Salle Wagram"	"Voix de son maître"					
"389"	"RAVEL"	"Alborada del gracioso"	"Varda Nishry, piano"	"1965-04-13"	"gray "		"SXL6194"	"Geneva, Victoria Hall"	"Decca"	"Mordler/Lock"				
"390"	"RAVEL"	"Alborada del gracioso"	"New Philharmonia Orchestra"	"1965-05-17"	"gray "		"CS6521"	"London, Kingsway Hall"	"Decca"	"Minshull/Wilkinson"				
"391"	"SCHUMANN"	"Fröhlicher Landmann, op. 68"	"Philadelphia Orchestra"	"1965-05-01"	"gray "		"UNISSUED"	"Philadelphia, Town Hall"	"Columbia"					
"392"	"BRAHMS"	"Alt-Rhapsodie, op. 53"	"Orchestre de la Suisse Romande"	"1965-10-31"	"gray "		"OSA1265"	"Geneva, Victoria Hall"	"Decca"	"Mordler/Lock"				
"393"	"STRAUSS, Josef"	"Aquarellen - Walzer, op. 259"	"Wiener Philharmoniker"	"1965-10-12"	"gray "		"SXL6256"	"Wien, Sofiensaal"	"Decca"	"Smith/Parry"				
"394"	"GERSHWIN"	"An American in Paris"	"London Festival Orchestra"	"1965-05-24"	"gray "		"SPC21009"	"London, Kingsway Hall"	"Decca"	"D'Amato/Lilley"				
"395"		"ANTHOLOGIE DE LA MUSIQUE FRANCAISE POUR HARMONIE MILITAIRE, VOL I"	"Dondeyne, Désiré"	"1965-03-30"	"gray "		"LDE3359"	"Paris, Église Notre-Dame du Liban"	"Erato"					
"396"		"ANTHOLOGIE DE LA MUSIQUE FRANCAISE POUR HARMONIE MILITAIRE, VOL I"	"Dondeyne, Désiré"	"1965-03-30"	"gray "		"STE50259"	"Paris, Église Notre-Dame du Liban"	"Erato"					
"397"		"ANTHOLOGIE DE LA MUSIQUE FRANCAISE POUR HARMONIE MILITAIRE, VOL. 2."	"Dondeyne, Désiré"	"1965-03-30"	"gray "		"LDE3360"	"Paris, Église Notre-Dame du Liban"	"Erato"					
"398"		"ANTHOLOGIE DE LA MUSIQUE FRANCAISE POUR HARMONIE MILITAIRE, VOL. 2."	"Dondeyne, Désiré"	"1965-03-30"	"gray "		"STE50260"	"Paris, Église Notre-Dame du Liban"	"Erato"					
"399"	"PUCCINI"	"Arias"	"Orchester der Stadt Innsbruck"	"1965-02-02"	"gray "		"839529 VGY"	"Innsbruck, Stadtsaal"	"Philips"	"Straus/Huinzinga/Janszen"				
"400"	"VERDI"	"Arias"	"Orchester der Stadt Innsbruck"	"1965-02-02"	"gray "		"unknown"	"Innsbruck, Stadtsaal"	"Philips"	"Straus/Huinzinga/Janszen"				
"401"		"Arias"	"Jan Peerce, tenor"	"1965-06-03"	"gray "		"VCS10036"	"Wien"	"Vanguard"					
"402"	"HANDEL"	"Arias"	"Academy of St. Martins-in-the-Fields"	"1965-10-26"	"gray "		"ZRG501"	"London, Kingsway Hall"	"Argo"					
"403"		"Arias and songs"	"Orchestre Lamoureux"	"1965-10-11"	"gray "		"835377 AY"	"Paris, Maison de la Mutualité"	"Philips"	"Negri/Leeuwen/Vos"				
"404"	"POULENC"	"Aubade - Concerto choreographique"	"Orchestre de la Société des Concerts du Conservatoire"	"1965-05-03"	"gray "		"CVA917"	"Paris, Salle Wagram"	"Voix de son maître"					
"405"	"WEBER"	"Aufforderung zum Tanz, op. 65 (Invitation to the Dance)"	"New York Philharmonic"	"1965-10-12"	"gray "		"M-33585"	"New York, Manhattan Center"	"Columbia"					
"406"	"BEETHOVEN"	"op. 14/1"		"1965-05-26"	"gray "		"825777"	"Leipzig, Heilandskirche"	"Eterna"					
"407"		"Operatic recital"	"Vienna Opera Orchestra"	"1965-04-20"	"gray "		"OS25948"	"Wien, Sofiensaal"	"Decca"	"Mordler/Lock & Moorfoot"				
"408"		"Operatic recital"	"Vienna Opera Orchestra"	"1965-06-01"	"gray "		"OS25955"	"Wien, Sofiensaal"	"Decca"	"Smith/Parry"				
"409"	"WAGNER"	"Opernszenen von Richard Wagner"	"Staatskapelle Dresden"	"1965-11-30"	"gray "		"825678"	"Berlin, Christuskirche"	"Eterna"					
"410"	"BACH, J.S."	"Orchestral Suite No. 1"	"Gewandhausorchester Leipzig"	"1965-01-26"	"gray "		"820511"	"Leipzig, Heilandskirche"	"Eterna"					
"411"	"BACH, J.S."	"Orchestral Suite No. 1"	"Gewandhausorchester Leipzig"	"1965-01-26"	"gray "		"825511"	"Leipzig, Heilandskirche"	"Eterna"					
"412"	"BACH, J.S."	"Orchestral Suite No. 2"	"Gewandhausorchester Leipzig"	"1965-01-26"	"gray "		"825511"	"Leipzig, Heilandskirche"	"Eterna"					
"413"	"BACH, J.S."	"Orchestral Suite No. 3"	"Gewandhausorchester Leipzig"	"1965-01-26"	"gray "		"820512"	"Leipzig, Heilandskirche"	"Eterna"					
"414"	"BACH, J.S."	"Orchestral Suite No. 3"	"Gewandhausorchester Leipzig"	"1965-01-26"	"gray "		"825512"	"Leipzig, Heilandskirche"	"Eterna"					
"415"	"BACH, J.S."	"Orchestral Suite No. 4"	"Gewandhausorchester Leipzig"	"1965-01-26"	"gray "		"820512"	"Leipzig, Heilandskirche"	"Eterna"					
"416"	"BACH, J.S."	"Orchestral Suite No. 4"	"Gewandhausorchester Leipzig"	"1965-01-26"	"gray "		"825512"	"Leipzig, Heilandskirche"	"Eterna"					
"417"	"BACH, J.S."	"Orchestral Suites (4)"	"Radio-Sinfonie-Orchester Berlin"	"1965-10-10"	"gray "		"835349 AY"	"Berlin, Johannesstift"	"Philips"	"Straus/Huinzinga/Janszen"				
"418"	"BACH, J.S."	"Orchestral Suites (4)"	"Radio-Sinfonie-Orchester Berlin"	"1965-10-10"	"gray "		"835350 AY"	"Berlin, Johannesstift"	"Philips"	"Straus/Huinzinga/Janszen"				
"419"	"GLUCK"	"Orfeo ed Euridice"	"Virtuosi di Roma"	"1965-07-03"	"gray "		"LSC-6169"		"RCA Victor"					
"420"	"GLUCK"	"Orfeo ed Euridice - Ballet suite"	"London Symphony Orchestra"	"1965-01-12"	"gray "		"836909 DSY"	"London, Brent Town Hall"	"Philips"	"Negri/Witteveen/Vos"				
"421"	"DUPRE"	"Organ works"	"Marcel Dupré, organ"	"1965-10-18"	"gray "		"835763 LY"	"Rouen, Eglise St. Ouen"	"Philips"	"Fremery"				
"422"	"FRANCK"	"Organ works"	"Marcel Dupre, organ"	"1965-11-04"	"gray "		"unknown"	"Paris, Notre Dame"	"Philips"					
"423"	"BACH, J.S."	"Orgelwerke"	"Hans Otto, organ"	"1965-07-10"	"gray "		"820580"	"Großhartmannsdorf, Kirche"	"Eterna"					
"424"	"BACH, J.S."	"Orgelwerke"	"Hans Otto, organ"	"1965-07-10"	"gray "		"825580"	"Großhartmannsdorf, Kirche"	"Eterna"					
"425"	"BARBER"	"Overture to The School for Scandal, op. 5"	"New York Philharmonic"	"1965-01-26"	"gray "		"32-11-0006"	"New York, Manhattan Center"	"CBS"					
"426"	"LEONCAVALLO"	"Pagliacci"	"La Scala"	"1965-09-25"	"gray "		"139205"	"Milano, Teatro alla Scala"	"Deutsche Grammophon"					
"427"	"LEONCAVALLO"	"Pagliacci"	"La Scala"	"1965-09-25"	"gray "		"139206"	"Milano, Teatro alla Scala"	"Deutsche Grammophon"					
"428"	"LEONCAVALLO"	"Pagliacci"	"La Scala"	"1965-09-25"	"gray "		"139207"	"Milano, Teatro alla Scala"	"Deutsche Grammophon"					
"429"	"LEONCAVALLO"	"Pagliacci - Querschnitt"	"La Scala"	"1965-09-25"	"gray "		"136281"	"Milano, Teatro alla Scala"	"Deutsche Grammophon"	"From complete recording"				
"430"	"RENIS"	"Panorama de l'oeuvre musical"	"Groupe d'instruments anciens de Paris"	"1965-09-27"	"gray "		"unknown"	"Paris, Salle Wagram"						
"431"	"STRAVINSKY"	"Pastorale"	"Jennie Tourel, mezzo-soprano, Allen Rogers, piano"	"1965-01-25"	"gray "		"32-16-0070"	"New York, Columbia 30th Street Studio"	"Columbia"					
"432"	"STRAVINSKY"	"Pastorale"	"Columbia Chamber Ensemble"	"1965-10-26"	"gray "		"M-30579"	"Hollywood, CBS Studio A"	"Columbia"					
"433"	"RAVEL"	"Pavane pour une infante défunte"	"New Philharmonia Orchestra"	"1965-05-17"	"gray "		"CS6521"	"London, Kingsway Hall"	"Decca"	"Minshull/Wilkinson"				
"434"	"PROKOFIEV"	"Peter and the wolf, op. 67"		"1965-10-21"	"gray "		"820652"	"Berlin, Christuskirche"	"Eterna"					
"435"	"MOZART"	"Piano Concerti, KV107"	"Orchestre a cordes"	"1965-02-16"	"gray "		"ASDF866"	"Paris, Salle Wagram"	"Voix de son maître"					
"436"	"MOZART"	"Piano Concerti, KV107"	"Orchestre de chambre national de Toulouse"	"1965-10-13"	"gray "		"ASDF895"	"Paris, Salle Wagram"	"Voix de son maître"					
"437"	"JOLIVET"	"Piano Concerto"	"Orchestre de la Société des concerts du Conservatoire"	"1965-10-26"	"gray "		"MS-7432"	"Paris"	"Columbia"					
"438"	"RAVEL"	"Piano Concerto for the Left Hand"	"Orchestre national"	"1965-04-12"	"gray "		"138988"	"Paris, Maison de la Radio"	"Deutsche Grammophon"					
"439"	"SCHUMANN"	"Piano Concerto in A minor, op. 54"	"London Symphony Orchestra"	"1965-08-09"	"gray "		"LSC-2873"		"RCA Victor"					
"440"	"POULENC"	"Piano Concerto in D minor"		"1965-12-16"	"gray "		"825869"	"Berlin, SRK, Saal I"	"Eterna"					
"441"	"RAVEL"	"Piano Concerto in G major"	"Orchestre national"	"1965-04-12"	"gray "		"138988"	"Paris, Maison de la Radio"	"Deutsche Grammophon"					
"442"	"MOZART"	"Piano Concerto No. 25 in C major, KV503"	"Orchestre de chambre de la Radiodiffusion sarroise"	"1965-07-20"	"gray "		"50281"	"Paris, Église Notre-Dame du Liban"	"Erato"					
"443"	"MOZART"	"Piano Concerto No. 27 in B-flat major, KV595"	"Orchestre de chambre de la Radiodiffusion sarroise"	"1965-07-20"	"gray "		"50281"	"Paris, Église Notre-Dame du Liban"	"Erato"					
"444"	"CHOPIN"	"Piano Concerto No. 1 in E minor, op. 11"		"1965-07-16"	"gray "		"368"	"Loffenau"	"Club francais du disque"					
"445"	"TCHAIKOVSKY"	"Piano Concerto No. 1 in B-flat minor, op. 23"	"Brabants Orkest"	"1965-04-14"	"gray "		"832018"	"Amsterdam, Concertgebouw, Grote Zaal"	"Philips"	"Ginneken/Buczynski/Swoll"				
"446"	"BEETHOVEN"	"Piano Concerto No. 1 in C major, op. 15"	"Philadelphia Orchestra"	"1965-01-14"	"gray "		"MS-6838"	"Philadelphia, Town Hall"	"Columbia"					
"447"	"BRAHMS"	"Piano Concerto No. 1 in D minor, op. 15"	"Orchestre philharmonique de Munich"	"1965-06-04"	"gray "		"ASTX339"	"München"	"Pathé"					
"448"	"CHOPIN"	"Piano Concerto No. 1 in E minor, op. 11"	"Berliner Philharmoniker"	"1965-06-11"	"gray "		"136453"	"Berlin, Jesus Christus-Kirche"	"Deutsche Grammophon"					
"449"	"CHOPIN"	"Piano Concerto No. 1 in E minor, op. 11"	"Orchestre National de l'Opéra de Monte-Carlo"	"1965-07-13"	"gray "		"C069-12506"	"Monte Carlo, Salle de l'Alcazar"	"Voix de son maître"					
"450"	"MOZART"	"Piano Concerto No. 12 in A major, KV414"	"Camerata Academica des Salzburger Mozarteums"	"1965-05-17"	"gray "		"139113"	"Salzburg, Neue Festspielhaus"	"Deutsche Grammophon"					
"451"	"MOZART"	"Piano Concerto No. 13 in C major, KV415"	"Orchestre de chambre de Moscou"	"1965-06-28"	"gray "		"ASDF889"	"Paris, Salle Wagram"	"Voix de son maître"					
"452"	"MOZART"	"Piano Concerto No. 17 in G major, KV453"	"London Symphony Orchestra"	"1965-01-04"	"gray "		"6747 375"	"London, Brent Town Hall"	"Philips"	"Negri/Witteveen/Vos"				
"453"	"MOZART"	"Piano Concerto No. 18 in B-flat major, KV456"	"Camerata Academica des Salzburger Mozarteums"	"1965-05-17"	"gray "		"138917"	"Salzburg, Neue Festspielhaus"	"Deutsche Grammophon"					
"454"	"BEETHOVEN"	"Piano Concerto No. 2 in B-flat major, op. 19"	"Philadelphia Orchestra"	"1965-01-13"	"gray "		"MS-6839"	"Philadelphia, Broadwood Hotel"	"Columbia"					
"455"	"BRAHMS"	"Piano Concerto No. 2 in B-flat major, op. 83"	"Philadelphia Orchestra"	"1965-02-08"	"gray "		"MS-6715"	"Philadelphia, Town Hall"	"Columbia"					
"456"	"RACHMANINOFF"	"Piano Concerto No. 2 in C minor, op. 18"	"Brabants Orkest"	"1965-04-14"	"gray "		"unknown"	"Amsterdam, Concertgebouw, Grote Zaal"	"Philips"	"Ginneken/Buczynski/Swoll"				
"457"	"CHOPIN"	"Piano Concerto No. 2 in F minor, op. 21"	"New York Philharmonic"	"1965-02-09"	"gray "		"MS-6955"	"New York, Manhattan Center"	"Columbia"					
"458"	"CHOPIN"	"Piano Concerto No. 2 in F minor, op. 21"	"Orchestre National de l'Opéra de Monte-Carlo"	"1965-07-14"	"gray "		"CCA1067"	"Monte Carlo, Salle de l'Alcazar"	"Columbia"					
"459"	"TCHAIKOVSKY"	"Piano Concerto No. 2 in G major, op. 44"	"Philadelphia Orchestra"	"1965-02-17"	"gray "		"MS-6755"	"Philadelphia, Town Hall"	"Columbia"					
"460"	"MOZART"	"Piano Concerto No. 20 in D minor, KV466"	"Camerata Academica des Salzburger Mozarteums"	"1965-05-17"	"gray "		"138917"	"Salzburg, Neue Festspielhaus"	"Deutsche Grammophon"					
"461"	"MOZART"	"Piano Concerto No. 20 in D minor, KV466"	"Orchestre de chambre de Moscou"	"1965-06-28"	"gray "		"ASDF889"	"Paris, Salle Wagram"	"Voix de son maître"					
"462"	"MOZART"	"Piano Concerto No. 23 in A major, KV488"	"London Symphony Orchestra"	"1965-01-04"	"gray "		"6747 375"	"Wembley, Brent Town Hall"	"Philips"	"Negri/Witteveen/Vos"				
"463"	"MOZART"	"Piano Concerto No. 23 in A major, KV488"	"London Symphony Orchestra"	"1965-01-04"	"gray "		"835308 AY"	"Wembley, Brent Town Hall"	"Philips"	"Negri/Witteveen/Vos"				
"464"	"MOZART"	"Piano Concerto No. 26 in D major, KV537 'Coronation'"	"Camerata Academica des Salzburger Mozarteums"	"1965-05-17"	"gray "		"139113"	"Salzburg, Neue Festspielhaus"	"Deutsche Grammophon"					
"465"	"TCHAIKOVSKY"	"Piano Concerto No. 3 in E-flat major, op. 75"	"Philadelphia Orchestra"	"1965-02-17"	"gray "		"MS-6755"	"Philadelphia, Town Hall"	"Columbia"					
"466"	"BRAHMS"	"Piano Quartet No. 3 in C minor, op. 60"	"Jascha Heifetz, violin, Sanford Schoenbach, viola, Gregor Piatigorsky, cello, Jacob Lateiner, piano"	"1965-08-17"	"gray "		"LSC-3009"		"RCA Victor"					
"467"	"SCHUBERT"	"Piano Quintet in A major, D667, op. 114 'Trout'"	"Christoph Eschenbach, piano"	"1965-06-01"	"gray "		"136488"	"München, Herkulessaal"	"Deutsche Grammophon"					
"468"	"HAYDN"	"Piano Sonata 23"	"Vasso Devetzi, piano"	"1965-06-15"	"gray "		"CVA924"	"Paris, Salle Wagram"	"Voix de son maître"					
"469"	"HAYDN"	"Piano Sonata 35"	"Vasso Devetzi, piano"	"1965-06-15"	"gray "		"CVA924"	"Paris, Salle Wagram"	"Voix de son maître"					
"470"	"HAYDN"	"Piano Sonata 46"	"Vasso Devetzi, piano"	"1965-06-15"	"gray "		"CVA924"	"Paris, Salle Wagram"	"Voix de son maître"					
"471"	"HAYDN"	"Piano Sonata 51"	"Vasso Devetzi, piano"	"1965-06-15"	"gray "		"CVA924"	"Paris, Salle Wagram"	"Voix de son maître"					
"472"	"HAYDN"	"Piano Sonata 6"	"Mearina Mdivani, piano"	"1965-12-20"	"gray "		"ASDF904"	"Paris, Salle Wagram"	"Voix de son maître"					
"473"	"SCHUBERT"	"Piano Sonata No. 16 in A minor, D845, op. 42"	"Wilhelm Kempff, piano"	"1965-02-01"	"gray "		"2720 024"	"Hannover, Beethoven-Saal"	"Deutsche Grammophon"					
"474"	"LISZT"	"Piano Sonata in B minor, S178"	"Artur Rubinstein, piano"	"1965-04-19"	"gray "		"LSC-2871"		"RCA Victor"					
"475"	"MOZART"	"Piano Sonata No. 14 in C minor, KV457"	"Ingrid Haebler, piano"	"1965-08-29"	"gray "		"SC71AX601"	"Amsterdam, Bachzaal"	"Philips"	"Straus/Leeuwen/Vos"				
"476"	"SCHUBERT"	"Piano Sonata No. 17 in D major, D850, op. 53"	"Wilhelm Kempff, piano"	"1965-02-17"	"gray "		"139104"	"Hannover, Beethoven-Saal"	"Deutsche Grammophon"					
"477"	"SCHUBERT"	"Piano Sonata No. 18 in G major, D894, op. 78"	"Wilhelm Kempff, piano"	"1965-02-17"	"gray "		"139104"	"Hannover, Beethoven-Saal"	"Deutsche Grammophon"					
"478"	"BEETHOVEN"	"Piano Sonata No. 11 in B-flat major, op. 22"	"Wilhelm Kempff, piano"	"1965-01-11"	"gray "		"138939"	"Hannover, Beethoven-Saal"	"Deutsche Grammophon"					
"479"	"BEETHOVEN"	"Piano Sonata No. 13 in E-flat major, op. 27, no. 1"	"Wilhelm Kempff, piano"	"1965-01-11"	"gray "		"138939"	"Hannover, Beethoven-Saal"	"Deutsche Grammophon"					
"480"	"BEETHOVEN"	"Piano Sonata No. 14 in C-sharp minor, op. 27, no. 2 'Moonlight'"	"Wilhelm Kempff, piano"	"1965-01-11"	"gray "		"133227"	"Hannover, Beethoven-Saal"	"Deutsche Grammophon"	"17227"				
"481"	"BEETHOVEN"	"Piano Sonata No. 14 in C-sharp minor, op. 27, no. 2 'Moonlight'"	"Wilhelm Kempff, piano"	"1965-01-11"	"gray "		"138941"	"Hannover, Beethoven-Saal"	"Deutsche Grammophon"					
"482"	"BEETHOVEN"	"Piano Sonata No. 14 in C-sharp minor, op. 27, no. 2 'Moonlight'"	"Wilhelm Kempff, piano"	"1965-01-11"	"gray "		"139300"	"Hannover, Beethoven-Saal"	"Deutsche Grammophon"					
"483"	"MOZART"	"Piano Sonata No. 15 in C major, KV545"	"Ingrid Haebler, piano"	"1965-10-31"	"gray "		"SC71AX601"	"Amsterdam, Bachzaal"	"Philips"	"Straus/Leeuwen/Swoll"				
"484"	"BEETHOVEN"	"Piano Sonata No. 15 in D major, op. 28 'Pastoral'"	"Wilhelm Kempff, piano"	"1965-01-11"	"gray "		"138941"	"Hannover, Beethoven-Saal"	"Deutsche Grammophon"					
"485"	"BEETHOVEN"	"Piano Sonata No. 15 in D major, op. 28 'Pastoral'"	"Wilhelm Kempff, piano"	"1965-01-11"	"gray "		"139301"	"Hannover, Beethoven-Saal"	"Deutsche Grammophon"					
"486"	"BEETHOVEN"	"Piano Sonata No. 17 in D minor, op. 31, no. 2 'Tempest'"	"Claudio Arrau, piano"	"1965-05-28"	"gray "		"6570 190"	"Amsterdam, Concertgebouw, Klein Zaal"	"Philips"	"Ginneken/Huinzinga/Swoll"				
"487"	"BEETHOVEN"	"Piano Sonata No. 18 in E-flat major, op. 31, no. 3"	"Claudio Arrau, piano"	"1965-05-28"	"gray "		"unknown"	"Amsterdam, Concertgebouw, Klein Zaal"	"Philips"	"Ginneken/Huinzinga/Swoll"				
"488"	"SCHUBERT"	"Piano Sonata No. 19 in C minor, D958"	"Gary Graffman, piano"	"1965-04-12"	"gray "		"MS-6735"	"New York, Columbia 30th Street Studio"	"Columbia"	"Wanderer"				
"489"	"MOZART"	"Piano Sonata No. 2 in F major, KV280"	"Ingrid Haebler, piano"	"1965-10-31"	"gray "		"SC71AX601"	"Amsterdam, Bachzaal"	"Philips"	"Straus/Leeuwen/Swoll"				
"490"	"BEETHOVEN"	"Piano Sonata No. 22 in F major, op. 54"	"Claudio Arrau, piano"	"1965-10-23"	"gray "		"unknown"	"Amsterdam, Concertgebouw, Klein Zaal"	"Philips"	"Ginneken/Leeuwen/Swoll"				
"491"	"BEETHOVEN"	"Piano Sonata No. 23 in F minor, op. 57 'Appassionata'"	"Claudio Arrau, piano"	"1965-09-24"	"gray "		"unknown"	"Amsterdam, Bachzaal"	"Philips"	"Ginneken/Leeuwen/Swoll"				
"492"	"BEETHOVEN"	"Piano Sonata No. 24 in F-sharp major, op. 78"	"Wilhelm Kempff, piano"	"1965-01-11"	"gray "		"138941"	"Hannover, Beethoven-Saal"	"Deutsche Grammophon"					
"493"	"BEETHOVEN"	"Piano Sonata No. 24 in F-sharp major, op. 78"	"Claudio Arrau, piano"	"1965-11-07"	"gray "		"6580 104"	"Amsterdam, Concertgebouw, Klein Zaal"	"Philips"	"Ginneken/Leeuwen/Swoll"				
"494"	"BEETHOVEN"	"Piano Sonata No. 27 in E minor, op. 90"	"Wilhelm Kempff, piano"	"1965-01-11"	"gray "		"138939"	"Hannover, Beethoven-Saal"	"Deutsche Grammophon"					
"495"	"BEETHOVEN"	"Piano Sonata No. 28 in A major, op. 101"	"Claudio Arrau, piano"	"1965-11-07"	"gray "		"835383 AY"	"Amsterdam, Concertgebouw, Klein Zaal"	"Philips"	"Ginneken/Leeuwen/Swoll"				
"496"	"MOZART"	"Piano Sonata No. 3 in B-flat major, KV281"	"Ingrid Haebler, piano"	"1965-10-31"	"gray "		"SC71AX601"	"Amsterdam, Bachzaal"	"Philips"	"Straus/Leeuwen/Swoll"				
"497"	"BEETHOVEN"	"Piano Sonata No. 30 in E major, op. 109"	"Claudio Arrau, piano"	"1965-11-07"	"gray "		"835383 AY"	"Amsterdam, Concertgebouw, Klein Zaal"	"Philips"	"Ginneken/Leeuwen/Swoll"				
"498"	"BEETHOVEN"	"Piano Sonata No. 31 in A-flat major, op. 110"	"Wilhelm Kempff, piano"	"1965-01-11"	"gray "		"138945"	"Hannover, Beethoven-Saal"	"Deutsche Grammophon"					
"499"	"BEETHOVEN"	"Piano Sonata No. 31 in A-flat major, op. 110"	"Claudio Arrau, piano"	"1965-10-23"	"gray "		"835382 AY"	"Amsterdam, Concertgebouw, Klein Zaal"	"Philips"	"Ginneken/Leeuwen/Swoll"				
"500"	"BEETHOVEN"	"Piano Sonata No. 32 in C minor, op. 111"	"Wilhelm Kempff, piano"	"1965-01-11"	"gray "		"138945"	"Hannover, Beethoven-Saal"	"Deutsche Grammophon"					
"501"	"BEETHOVEN"	"Piano Sonata No. 32 in C minor, op. 111"	"Claudio Arrau, piano"	"1965-10-23"	"gray "		"835382 AY"	"Amsterdam, Concertgebouw, Klein Zaal"	"Philips"	"Ginneken/Leeuwen/Swoll"				
"502"	"MOZART"	"Piano Sonata No. 5 in G major, KV283"	"Ingrid Haebler, piano"	"1965-10-31"	"gray "		"SC71AX601"	"Amsterdam, Bachzaal"	"Philips"	"Straus/Leeuwen/Swoll"				
"503"	"BEETHOVEN"	"Piano Sonata No. 8 in C minor, op. 13 'Pathétique'"	"Wilhelm Kempff, piano"	"1965-01-11"	"gray "		"138941"	"Hannover, Beethoven-Saal"	"Deutsche Grammophon"					
"504"	"BEETHOVEN"	"Piano Sonata No. 8 in C minor, op. 13 'Pathétique'"	"Wilhelm Kempff, piano"	"1965-01-11"	"gray "		"138945"	"Hannover, Beethoven-Saal"	"Deutsche Grammophon"					
"505"	"BEETHOVEN"	"Piano Sonata No. 8 in C minor, op. 13 'Pathétique'"	"Wilhelm Kempff, piano"	"1965-01-11"	"gray "		"139300"	"Hannover, Beethoven-Saal"	"Deutsche Grammophon"					
"506"	"SCHUBERT"	"Piano Sonata No. 16 in A minor, D845, op. 42"	"Gerhard Puchelt, piano"	"1965-09-20"	"gray "		"825827"	"Dresden, Lukaskirche"	"Eterna"					
"507"	"SCHUBERT"	"Piano Sonata No. 18 in G major, D894, op. 78"	"Gerhard Puchelt, piano"	"1965-09-20"	"gray "		"825827"	"Dresden, Lukaskirche"	"Eterna"					
"508"	"BRAHMS"	"Piano Quartet No. 3 in C minor, op. 60"	"Boston Symphony Chamber Players"	"1965-02-08"	"gray "		"LSC-6167"	"Boston, Symphony Hall"	"RCA Victor"					
"509"	"SCHUBERT"	"Piano Trio No. 2 in E-flat major, D929, op. 100"	"Trio di Trieste"	"1965-06-14"	"gray "		"139106"	"Berlin, UFA Studio"	"Deutsche Grammophon"					
"510"	"BEETHOVEN"	"Piano Trio No. 6 in B-flat major, op. 97 'Archduke'"	"Isaac Stern, violin, Leonard Rose, cello, Eugene Istomin, piano"	"1965-10-02"	"gray "		"MS-6819"	"Winterthur, Kirchgemeindehaus"	"Columbia"					
"511"	"MENDELSSOHN"	"Piano works"		"1965-01-23"	"gray "		"346"	"Loffenau, Südwest Tonstudio"	"Club francais du disque"					
"512"	"SATIE"	"Piano works, vol. 2"	"Aldo Ciccolini, piano"	"1965-01-27"	"gray "		"SAXF1046"	"Paris, Salle Wagram"	"Voix de son maître"					
"513"	"MUSSORGSKY"	"Pictures at an exhibition"	"New York Philharmonic"	"1965-01-11"	"gray "		"32-11-0012"	"New York, Manhattan Center"	"CBS"					
"514"	"MUSSORGSKY (orch. Ravel)"	"Pictures at an exhibition"	"Berliner Philharmoniker"	"1965-11-04"	"gray "		"139010"	"Berlin, Jesus Christus-Kirche"	"Deutsche Grammophon"					
"515"	"MUSSORGSKY"	"Pictures at an exhibition"	"Mearina Mdivani, piano"	"1965-12-20"	"gray "		"ASDF904"	"Paris, Salle Wagram"	"Voix de son maître"					
"516"	"CHAMBONNIÈRES"	"Pieces pour clavecin"	"Antoine Geoffrey-Dechaume, harpsichord"	"1965-02-08"	"gray "		"SAXF1055"	"Trie la Ville, Chateau"	"Columbia"					
"517"	"COUPERIN, Louis"	"Pieces pour clavecin"	"Antoine Geoffrey-Dechaume, harpsichord"	"1965-02-08"	"gray "		"SAXF1055"	"Trie la Ville, Chateau"	"Columbia"					
"518"	"LUMBYE"	"Polkas and marches"	"Royal Orchestra"	"1965-10-24"	"gray "		"841901 PY"	"Kobenhavn, Odd Fellow Palace"	"Philips"	"Buczynski"				
"519"		"Portuguese repertoire"		"1965-06-25"	"gray "		"unknown"	"Lisbon"	"Philips"	"Leeuwen"				
