position	composer	work	performer	date-display	catalogue,matrix-num	cat-num	venue	label	producer-engineer	page	volume	sound-file	
"885"	"GOLDMARK"	"Das heimchen am Herd - Act III, Vorspiel"	"Wiener Philharmoniker"	"1929-10-15"	"gray "		"AN51"	"Wien, Mittler Konzerthaussaal"	"HMV"					
"886"	"GOLDMARK"	"Sakuntala - Overture, op. 13"	"Wiener Philharmoniker"	"1929-10-16"	"gray "	"CW 2849/51"	"C1820/1"	"Wien, Mittler Konzerthaussaal"	"HMV"					
"887"	"BRAHMS"	"Hungarian Dance No. 1 in G minor"	"Wiener Philharmoniker"	"1929-06-12"	"gray "	"BA 82"	"B3145"	"Wien, Mittler Konzerthaussaal"	"HMV"					
"888"	"BRAHMS"	"Hungarian Dance No. 3 in F major"	"Wiener Philharmoniker"	"1929-06-12"	"gray "	"BA 83"	"B3145"	"Wien, Mittler Konzerthaussaal"	"HMV"					
"889"	"STRAUSS, Johann II"	"Perpetuum mobile, op. 257"	"Wiener Philharmoniker"	"1929-07-02"	"gray "	"BA 118"	"B3149"	"Wien, Mittler Konzerthaussaal"	"HMV"					
"890"	"STRAUSS, Johann II"	"Die Fledermaus - Overture"	"Wiener Philharmoniker"	"1929-07-02"	"gray "	"CA 124/5"	"C1755"	"Wien, Mittler Konzerthaussaal"	"HMV"					
"891"	"AUBER"	"La mascotte - Overture"	"Wiener Philharmoniker"	"1929-09-11"	"gray "	"CV 627/8"	"C1785"	"Wien, Mittler Konzerthaussaal"	"HMV"					
"892"	"BRUCKNER"	"Symphony No. 4 in E-flat major - Scherzo"	"Wiener Philharmoniker"	"1929-07-03"	"gray "	"CA 122/3"	"C1789"	"Wien, Mittler Konzerthaussaal"	"HMV"					
"893"	"GOLDMARK"	"Im Frühling - Overture, op. 36"	"Wiener Philharmoniker"	"1929-10-15"	"gray "	"CW 2847/8"	"C1802"	"Wien, Mittler Konzerthaussaal"	"HMV"					
"894"	"HÉROLD"	"Zampa - Overture"	"Wiener Philharmoniker"	"1929-10-17"	"gray "	"CW 2853; 2856"	"C1803"	"Wien, Mittler Konzerthaussaal"	"HMV"					
"895"	"STRAUSS, Richard"	"Der Bürger als Edelmann, op. 60 - Suite"	"Wiener Philharmoniker"	"1929-10-28"	"gray "	"CW 2855/6; 2891/6"	"C2034/7"	"Wien, Mittler Konzerthaussaal"	"HMV"					
"896"	"HAYDN"	"Symphony No. 88 in G major"	"Wiener Philharmoniker"	"1929-06-13"	"gray "		"E539/41. Victor 41889/91"	"Wien, Mittler Konzerthaussaal"	"HMV"					
"897"	"MOZART"	"Symphony No. 38 in D major, KV504 'Prague'"	"Wiener Philharmoniker"	"1929-02-02"	"gray "	"CW 2196/2201"	"C1686/8"	"Wien, Mittler Konzerthaussaal"	"HMV"					
"898"	"STRAUSS, Johann II"	"Du und Du Waltz, op. 367"	"Wiener Philharmoniker"	"1929-02-03"	"gray "	"CW 2002/3"	"C1676"	"Wien, Mittler Konzerthaussaal"	"HMV"					
"899"	"STRAUSS, Josef"	"Dorfschwalben aus Österreich - Walzer, op. 164"	"Wiener Philharmoniker"	"1929-02-01"	"gray "	"CW 2192/3"	"C1685. Victor 9993"	"Wien, Mittler Konzerthaussaal"	"HMV"					
"900"	"STRAUSS, Johann II"	"Künstlerleben - Walzer, op. 316"	"Wiener Philharmoniker"	"1929-02-01"	"gray "	"CW 2194/5"	"C1697. Victor 9992"	"Wien, Mittler Konzerthaussaal"	"HMV"					
"901"	"BEETHOVEN"	"Symphony No. 5 in C minor, op. 67"	"Wiener Philharmoniker"	"1929-10-26"	"gray "	"CW 2881/90"	"C2022/5"	"Wien, Mittler Konzerthaussaal"	"HMV"					
"902"	"BEETHOVEN"	"Die Ruinen von Athen (The Ruins of Athens), op. 113 - Marcia alla turca"	"Wiener Philharmoniker"	"1929-09-09"	"gray "	"BV 619"	"B3188"	"Wien, Mittler Konzerthaussaal"	"HMV"					
"903"	"MOZART (arr. Herbeck)"	"Piano Sonata No. 11 in A major, KV331 - Rondo alla turca"	"Wiener Philharmoniker"	"1929-09-09"	"gray "	"BV 618"	"B3188"	"Wien, Mittler Konzerthaussaal"	"HMV"					
"904"	"HAYDN"	"Overture in D major"	"Wiener Philharmoniker"	"1929-01-09"	"gray "	"BW 2119"	"B3101"	"Wien, Mittler Konzerthaussaal"	"HMV"					
"905"	"WEBER"	"Abu Hassan - Overture"	"Wiener Philharmoniker"	"1929-01-09"	"gray "	"BW 2120"	"B3101"	"Wien, Mittler Konzerthaussaal"	"HMV"					
"906"	"SUPPÉ"	"Ein Morgen, ein Mittag, ein Abend in Wien (Morning, noon and night in Vienna) - Overture"	"Wiener Philharmoniker"	"1929-01-23"	"gray "	"CW 2163/4"	"C1667. Victor 36004"	"Wien, Mittler Konzerthaussaal"	"HMV"					
"907"	"SUPPÉ"	"Pique Dame - Overture"	"Wiener Philharmoniker"	"1929-01-11"	"gray "	"CW 2153/4"	"C1677. Victor 11346"	"Wien, Mittler Konzerthaussaal"	"HMV"					
"908"	"BEETHOVEN"	"König Stephan, op. 117 - Overture"	"Wiener Philharmoniker"	"1929-09-07"	"gray "	"CV 656/7"	"C1795"	"Wien, Mittler Konzerthaussaal"	"HMV"					
"909"	"MOZART"	"Der Schauspieldirektor, KV486 - Overture"	"Wiener Philharmoniker"	"1929-01-10"	"gray "	"CW 2118"	"C1796"	"Wien, Mittler Konzerthaussaal"	"HMV"					
"910"	"MOZART"	"Idomeneo, Rè di Creta, KV366 - Overture"	"Wiener Philharmoniker"	"1929-09-07"	"gray "	"CV 655"	"C1796"	"Wien, Mittler Konzerthaussaal"	"HMV"					
"911"	"STRAUSS, Richard"	"Feuersnot, op. 50 - Liebesszene (Love scene)"	"Wiener Philharmoniker"	"1929-01-25"	"gray "	"CW 2161/2"	"C1841"	"Wien, Mittler Konzerthaussaal"	"HMV"					
"912"	"GOLDMARK"	"Symphony 'Die ländiche Hochzeit', op. 26 (Rustic Wedding Symphony)"	"Wiener Philharmoniker"	"1929-01-11"	"gray "	"CW 2121/3; 2136/41; 2152"	"C2352/6. Victor set M-103"	"Wien, Mittler Konzerthaussaal"	"HMV"					
"913"	"BEETHOVEN"	"König Stephan, op. 117 - Overture"	"Wiener Philharmoniker"	"1929-01-09"	"gray "	"CW 2115/6"	"UNISSUED"	"Wien, Mittler Konzerthaussaal"	"HMV"					
"914"	"WAGNER"	"Die Walküre - Wotans Abschied"	"Ake Wallgren, tenor"	"1929-05-01"	"gray "	"xxSto 2806"	"D7000"		"Odéon"					
"915"	"WAGNER"	"Die Walküre - Wotans Abschied"	"Ake Wallgren, tenor"	"1929-05-01"	"gray "	"xxSto 2807"	"D7000"		"Odéon"					
"916"	"MOSZKOWSKI"	"Aus aller Herren Länder. Italienisch"	"Järnefelt, Armas"	"1929-06-07"	"gray "	"xxSto 3329"	"O-7686"		"Odéon"					
"917"	"MOSZKOWSKI"	"Aus aller Herren Länder. Deutsch"	"Järnefelt, Armas"	"1929-06-07"	"gray "	"xxSto 3330"	"O-7686"		"Odéon"					
"918"	"COATES"	"In a country lane"	"Grevillius, Nils"	"1929-01-01"	"gray "	"xxSto 2596"	"D-6037"		"Odéon"					
"919"	"COATES"	"Waltz"	"Grevillius, Nils"	"1929-01-01"	"gray "	"xxSto 2646"	"D-6037"		"Odéon"					
"920"	"TCHAIKOVSKY"	"Eugen Onegin, op. 24 - Polonaise"	"Järnefelt, Armas"	"1929-01-14"	"gray "	"xxSto 2601"	"E-11115"		"Odéon"					
"921"	"TCHAIKOVSKY"	"Eugen Onegin, op. 24 - Waltz"	"Järnefelt, Armas"	"1929-01-14"	"gray "	"xxSto 2602"	"E-11115"		"Odéon"					
"922"	"BOITO"	"Nerone - Vivete in pace"		"1929-01-14"	"gray "	"xxSto 2652"	"D6043"		"Odéon"					
"923"	"BOITO"	"Nerone - Laggiu, tra i giunchi"		"1929-01-14"	"gray "	"xxSto 2808"	"D6043"		"Odéon"					
"924"	"SIBELIUS"	"King Christian II: Nocturne"	"Järnefelt, Armas"	"1929-06-07"	"gray "	"xxSto 3325"	"O-7935"		"Odéon"					
"925"	"SIBELIUS"	"King Christian II: Ballad"	"Järnefelt, Armas"	"1929-06-07"	"gray "	"xxSto 3325"	"O-7935"		"Odéon"					
"926"	"LIADOV"	"The enchanted lake, op. 62"	"Järnefelt, Armas"	"1929-06-07"	"gray "	"xxSto 3327"	"O-7697"		"Odéon"					
"927"	"GLINKA"	"Kamarinskaya"	"Järnefelt, Armas"	"1929-06-07"	"gray "	"xxSto 3345"	"O-7697"		"Odéon"					
"928"	"LIADOV"	"Kikimora, op. 63"	"Järnefelt, Armas"	"1929-06-08"	"gray "	"xxSto 3334"	"O-7733"		"Odéon"					
"929"	"LIADOV"	"Kikimora, op. 63"	"Järnefelt, Armas"	"1929-06-08"	"gray "	"xxSto 3335"	"O-7733"		"Odéon"					
"930"	"WAGNER"	"Tannhäuser - Blick' ich umher in diesem edlen Kreise"	"Einar Larson, tenor"	"1929-06-08"	"gray "	"xxSto 3338"	"D6045"		"Odéon"					
"931"	"WAGNER"	"Tannhäuser - Wohl' wusst' ich hier"	"Einar Larson, tenor"	"1929-06-08"	"gray "	"xxSto 3339"	"D6045"		"Odéon"					
"932"	"GLUCK"	"Orpheus ed Euridice - J'ai perdu mon Eurydice"	"Einar Larson, tenor"	"1929-06-08"	"gray "	"xxSto 3340"	"D6048"		"Odéon"					
"933"	"GLUCK"	"Orpheus ed Euridice"	"Einar Larson, tenor"	"1929-06-08"	"gray "	"xxSto 3348"	"D6048"		"Odéon"					
"934"	"ALFVÉN"	"Midsommarvaka"	"Järnefelt, Armas"	"1929-06-10"	"gray "	"xxSto 3341"	"O-7689"		"Odéon"					
"935"	"ALFVÉN"	"Midsommarvaka"	"Järnefelt, Armas"	"1929-06-10"	"gray "	"xxSto 3342"	"O-7689"		"Odéon"					
"936"	"ALFVÉN"	"Midsommarvaka"	"Järnefelt, Armas"	"1929-06-10"	"gray "	"xxSto 3343"	"O-7690"		"Odéon"					
"937"	"PETERSON-BERGER"	"Arnljot - Fragment"	"Järnefelt, Armas"	"1929-01-14"	"gray "	"xxSto 2802"	"O-7690"		"Odéon"					
"938"	"PONCHIELLI"	"LA GIOCONDA-PART 01"	"Corpo di Musica Municipale di Milano"	"1929-01-01"	"gray "	"CF 2273"			"La voce del padrone"					
"939"	"PUCCINI"	"TOSCA-PART 02"	"Corpo di Musica Municipale di Milano"	"1929-01-01"	"gray "	"CF 2265"			"La voce del padrone"					
"940"	"VERDAGUER"	"LA MORT DE L'ESCOLA-PART 2"	"MILLET, LUIS"	"1929-01-01"	"gray "	"CJ 1851"	"DB21075(-1)"		"HMV"					
"941"	"VERDAGUER"	"La Muerte Del Monaguillo"	"MILLET, LUIS"	"1929-01-01"	"gray "	"CJ 1851"			"HMV"					
"942"	"VERDAGUER"	"La Muerte Del Monaguillo"	"MILLET, LUIS"	"1929-01-01"	"gray "	"CJ 1851"			"HMV"					
"943"	"VERDAGUER"	"LA MORTE DE L'ESCOLA-PART 1"	"MILLET, LUIS"	"1929-01-01"	"gray "	"CJ 1850"	"DB21075(-1)"		"HMV"					
"944"	"VERDAGUER"	"La Muerte Del Monaguillo"	"MILLET, LUIS"	"1929-01-01"	"gray "	"CJ 1850"	"AB407"		"HMV"					
"945"	"BACH, J.S."	"Matthäus-Passion, BWV244 - ERBARM' ES GOTT"	"Rosette Anday, mezzo-soprano"	"1929-01-01"	"gray "	"CW 2148"	"EJ506"		"HMV"					
"946"	"DONIZETTI"	"La favorita - O mio Fernando"	"Rosette Anday, mezzo-soprano"	"1929-01-01"	"gray "	"CW 2150"	"ES729"		"HMV"					
"947"	"GOLDMARK"	"Rustic Wedding Symphony, op. 26 - IM GART"	"Heger, Robert"	"1929-01-01"	"gray "	"CW 2139"	"C2355(-4)"		"HMV"					
"948"	"GOLDMARK"	"Rustic Wedding Symphony, op. 26 - IM GART"	"Heger, Robert"	"1929-01-01"	"gray "	"CW 2139"			"HMV"					
"949"	"GOLDMARK"	"Rustic Wedding Symphony, op. 26 - Tanz)"		"1929-01-01"	"gray "	"CW 2152"	"O6962C2356(-4)"		"HMV"					
"950"	"HANDEL"	"Dach sei dir herr"	"Rosette Anday, contralto"	"1929-01-01"	"gray "	"CW 2149"	"D664"		"HMV"					
"951"	"SCHUBERT"	"Der Wanderer, D493"	"Hans Duhan, baritone, Ferd Foll, piano"	"1929-01-01"	"gray "	"CW 2157"			"HMV"					
"952"	"SCHUBERT"	"Erlkönig, D328"	"Hans Duhan, baritone, Ferd Foll, piano"	"1929-01-01"	"gray "	"CW 2158"			"HMV"					
"953"	"STRAVINSKY"	"Le sacre du printemps (The rite of spring)"	"Monteux, Pierre"	"1929-01-23"	"gray "	"CS 3172"	"W1016"	"Paris, Salle Pleyel"	"Voix de son maître"					
"954"	"STRAVINSKY"	"Le sacre du printemps (The rite of spring)"	"Monteux, Pierre"	"1929-01-23"	"gray "	"CS 3173"	"W1019"	"Paris, Salle Pleyel"	"Voix de son maître"					
"955"	"STRAVINSKY"	"Le sacre du printemps (The rite of spring)"	"Monteux, Pierre"	"1929-01-23"	"gray "	"CS 3174"	"W1019"	"Paris, Salle Pleyel"	"Voix de son maître"					
"956"	"STRAVINSKY"	"Le sacre du printemps (The rite of spring)"	"Monteux, Pierre"	"1929-01-24"	"gray "	"CS 3175"	"W1016"	"Paris, Salle Pleyel"	"Voix de son maître"					
"957"	"STRAVINSKY"	"Le sacre du printemps (The rite of spring)"	"Monteux, Pierre"	"1929-01-24"	"gray "	"CS 3176"	"W1017"	"Paris, Salle Pleyel"	"Voix de son maître"					
"958"	"STRAVINSKY"	"Le sacre du printemps (The rite of spring)"	"Monteux, Pierre"	"1929-01-24"	"gray "	"CS 3177"	"W1017"	"Paris, Salle Pleyel"	"Voix de son maître"					
"959"	"STRAVINSKY"	"Le sacre du printemps (The rite of spring)"	"Monteux, Pierre"	"1929-01-24"	"gray "	"CS 3178"	"W1018"	"Paris, Salle Pleyel"	"Voix de son maître"					
"960"	"STRAVINSKY"	"Le sacre du printemps (The rite of spring)"	"Monteux, Pierre"	"1929-01-25"	"gray "	"CS 3186"	"W1018"	"Paris, Salle Pleyel"	"Voix de son maître"					
"961"	"BEETHOVEN"	"String Quartet No. 7 in F major, op. 59, no. 1"		"1929-02-11"	"gray "	"Cc 15931"	"D1660/3"		"HMV"					
"962"	"SAINT-SAËNS"	"Samson et Delilah, op. 47 - Arrêtez, o mes frères"	"César Vezzani, tenor"	"1929-02-21"	"gray "	"CN 314"	"W1069"		"Voix de son maître"					
"963"	"SAINT-SAËNS"	"Samson et Delilah, op. 47 - Hélas, Israël"	"César Vezzani, tenor"	"1929-02-21"	"gray "	"CN 317"	"W1075"		"Voix de son maître"					
"964"	"SAINT-SAËNS"	"Samson et Delilah, op. 47 - Implorons à genoux"	"César Vezzani, tenor"	"1929-02-21"	"gray "	"CN 315"	"W1069"		"Voix de son maître"					
"965"	"SAINT-SAËNS"	"Samson et Delilah, op. 47 - Vois ma misère, hélas"	"César Vezzani, tenor"	"1929-02-21"	"gray "	"CN 316"	"W1075"		"Voix de son maître"					
"966"	"WAGNER"	"Lohengrin - Viens, respirons tous deux"	"César Vezzani, tenor"	"1929-02-23"	"gray "	"BN 322"	"P828"		"Voix de son maître"					
"967"	"GOUNOD"	"Faust - A moi les plaisirs (suite)"	"Cézar Vezzani, tenor, Willy Tubiana, bass"	"1929-02-25"	"gray "	"CN 330"	"W1041"		"Voix de son maître"					
"968"	"GOUNOD"	"Faust - Mais de Dieu"	"Cézar Vezzani, tenor, Willy Tubiana, bass"	"1929-02-25"	"gray "	"CN 329"	"W1041"		"Voix de son maître"					
"969"	"GOUNOD"	"Faust - Oui c'est toi je t'aime"	"Marguerite Soyer, soprano and Vezzani and Tubiana"	"1929-02-25"	"gray "	"CN 334"	"UNISSUED"		"Voix de son maître"					
"970"	"GOUNOD"	"Faust - Trio dernier"	"Marguerite Soyer, soprano and Vezzani and Tubiana"	"1929-02-25"	"gray "	"CN 331"	"UNISSUED"		"Voix de son maître"					
"971"	"GOUNOD"	"Faust - Trio dernier"	"Willy Tubiana, bass"	"1929-02-25"	"gray "	"CN 332"	"UNISSUED"		"Voix de son maître"					
"972"	"GOUNOD"	"Faust - Trio final 'Anges purs'"	"Marguerite Soyer, soprano and Vezzani and Tubiana"	"1929-02-25"	"gray "	"CN 335"	"UNISSUED"		"Voix de son maître"					
"973"	"MASSENET"	"Werther - Un autre est son époux ... J'aurais sur ma poitrine"	"Coppola, Piero"	"1929-02-26"	"gray "	"BN 332"	"P808"		"Voix de son maître"					
"974"	"MASSENET"	"Werther - Invocation à la Nature"	"César Vezzani, tenor"	"1929-02-27"	"gray "	"BN 342"	"P808"		"Voix de son maître"					
"975"	"VERDI"	"Aïda - O céleste Aïda"	"César Vezzani, tenor"	"1929-02-27"	"gray "	"CN 343"	"W1087"		"Voix de son maître"					
"976"	"MASSENET"	"Werther - Lorsque l’enfant revient"	"César Vezzani, tenor"	"1929-02-28"	"gray "	"BN 348"	"P844"		"Voix de son maître"					
"977"	"VERDI"	"Il Trovatore - O toi mon seul espoir"	"César Vezzani, tenor"	"1929-02-28"	"gray "	"BN 347"	"UNISSUED"		"Voix de son maître"					
"978"	"VERDI"	"Il Trovatore - Supplice infame"	"César Vezzani, tenor"	"1929-02-28"	"gray "	"BN 346"	"P803"		"Voix de son maître"					
"979"	"RAVEL"	"Rapsodie espagnole"	"Orchestre symphonique"	"1929-02-28"	"gray "	"CN 349"	"UNISSUED"		"Voix de son maître"					
"980"	"RAVEL"	"Rapsodie espagnole"	"Orchestre symphonique"	"1929-02-28"	"gray "	"CN 350"	"UNISSUED"		"Voix de son maître"					
"981"	"RAVEL"	"Rapsodie espagnole"	"Orchestre symphonique"	"1929-02-28"	"gray "	"CN 351"	"UNISSUED"		"Voix de son maître"					
"982"	"RAVEL"	"Rapsodie espagnole"	"Orchestre symphonique"	"1929-02-28"	"gray "	"CN 352"	"UNISSUED"		"Voix de son maître"					
"983"	"SCHUBERT"	"Erlkönig, D328"	"Frederic Lamond, piano"	"1929-03-01"	"gray "	"CR 1260"	"EH1335"		"HMV"					
"984"	"DEBUSSY"	"Danse profane"	"Lily Laskine, harp"	"1929-03-04"	"gray "	"CN 365"	"W1025"		"Voix de son maître"					
"985"	"DEBUSSY"	"Danse sacrée"	"Lily Laskine, harp"	"1929-03-04"	"gray "	"CN 364"	"W1025"		"Voix de son maître"					
"986"	"DEBUSSY"	"Saxophone rhapsody"	"Orchestre symphonique"	"1929-03-04"	"gray "	"CN 362"	"W1027"		"Voix de son maître"					
"987"	"DEBUSSY"	"Saxophone rhapsody"	"Orchestre symphonique"	"1929-03-04"	"gray "	"CN 363"	"W1027"		"Voix de son maître"					
"988"	"HONEGGER"	"Rugby"	"Orchestre symphonique"	"1929-03-04"	"gray "	"CN 366"	"W1015"		"Voix de son maître"					
"989"	"MASSENET"	"Hérodiade - Salomé demande au prisonnier"	"John Brownlee, baritone"	"1929-03-06"	"gray "	"CN 387"	"W1047"		"Voix de son maître"					
"990"	"MASSENET"	"Hérodiade - Vision fugitive"	"John Brownlee, baritone"	"1929-03-06"	"gray "	"CN 386"	"D2024"		"Voix de son maître"					
"991"	"THOMAS"	"Hamlet - Comme une pale fleur"	"John Brownlee, baritone"	"1929-03-06"	"gray "	"CN 388"	"W1047"		"Voix de son maître"					
"992"	"THOMAS"	"Hamlet - O vin dissipe la tristesse"	"John Brownlee, baritone"	"1929-03-06"	"gray "	"CN 389"	"D1654"		"Voix de son maître"					
"993"	"BERLIOZ"	"Les Troyens à Carthage - Chers Tyriens"	"Georgette Frozier-Marrot, mezzo-soprano"	"1929-03-11"	"gray "	"CN 409"	"W1032"		"Voix de son maître"					
"994"	"BERLIOZ"	"Les Troyens à Carthage - Chers Tyriens"	"Georgette Frozier-Marrot, mezzo-soprano"	"1929-03-11"	"gray "	"CN 410"	"W1032"		"Voix de son maître"					
"995"	"COPPOLA"	"Rêverie"	"Lucien Schwartz, violin, Lucien Petitjean, piano"	"1929-03-11"	"gray "	"CN 408"	"K751"		"Voix de son maître"					
"996"	"MASSENET"	"Thais - Meditation"	"Lucien Schwartz, violin, Lucien Petitjean, piano"	"1929-03-11"	"gray "	"CN 405"	"L751"		"Voix de son maître"					
"997"	"RAVEL"	"Tzigane"	"Lucien Schwartz, violin, Lucien Petitjean, piano"	"1929-03-11"	"gray "	"CN 406"	"W1033"		"Voix de son maître"					
"998"	"RAVEL"	"Tzigane"	"Lucien Schwartz, violin, Lucien Petitjean, piano"	"1929-03-11"	"gray "	"CN 406"	"W1033"		"Voix de son maître"					
"999"	"RAVEL"	"Tzigane"	"Lucien Schwartz, violin, Lucien Petitjean, piano"	"1929-03-11"	"gray "	"CN 407"	"W1033"		"Voix de son maître"					
"1000"	"RAVEL"	"Tzigane"	"Lucien Schwartz, violin, Lucien Petitjean, piano"	"1929-03-11"	"gray "	"CN 407"	"W1033"		"Voix de son maître"					
"1001"	"HONEGGER"	"Le roi David - Cortege; La mort de David"	"Musique d'Harmonie"	"1929-03-13"	"gray "	"CN 432"	"L749"		"Voix de son maître"					
"1002"	"HONEGGER"	"Le Roi David - Le Camp de Saul; Marche des Hébreux"	"Musique d'Harmonie"	"1929-03-13"	"gray "	"CN 431"	"L749"		"Voix de son maître"					
"1003"	"SCHMITT"	"Antoine et Cléopatre: Le camp de Pompée"	"Musique d'Harmonie"	"1929-03-13"	"gray "	"CN 437"	"L766"		"Voix de son maître"					
"1004"	"SCHMITT"	"Selamlik, Divertissement Op 48"	"Musique d'Harmonie"	"1929-03-13"	"gray "	"CN 433"	"L766"		"Voix de son maître"					
"1005"	"DUKAS"	"Ariane et Barbe-Bleue"	"Marguerite Soyer, soprano"	"1929-03-14"	"gray "	"CN 440"	"UNISSUED"		"Voix de son maître"					
"1006"	"FAURÉ"	"Requiem?"		"1929-03-16"	"gray "	"CN 454"	"UNISSUED"		"Voix de son maître"					
"1007"	"FAURÉ"	"Requiem?"		"1929-03-16"	"gray "	"CN 455"	"UNISSUED"		"Voix de son maître"					
"1008"	"FAURÉ"	"Requiem?"		"1929-03-16"	"gray "	"CN 456"	"UNISSUED"		"Voix de son maître"					
"1009"	"FAURÉ"	"Requiem?"		"1929-03-16"	"gray "	"CN 457"	"UNISSUED"		"Voix de son maître"					
"1010"	"LALO"	"Rapsodie norvégienne"	"Musique d'Harmonie"	"1929-03-20"	"gray "	"CS 3429"	"L771"		"Voix de son maître"					
"1011"	"LALO"	"Rapsodie norvégienne"	"Musique d'Harmonie"	"1929-03-20"	"gray "	"CS 3430"	"L771"		"Voix de son maître"					
"1012"	"RAVEL"	"Rapsodie espagnole"	"Orchestre symphonique"	"1929-03-22"	"gray "	"CN 349"	"W1027"		"Voix de son maître"					
"1013"	"RAVEL"	"Rapsodie espagnole"	"Orchestre symphonique"	"1929-03-22"	"gray "	"CN 350"	"W1029"		"Voix de son maître"					
"1014"	"RAVEL"	"Rapsodie espagnole"	"Orchestre symphonique"	"1929-03-22"	"gray "	"CN 351"	"W1029"		"Voix de son maître"					
"1015"	"RAVEL"	"Rapsodie espagnole"	"Orchestre symphonique"	"1929-03-22"	"gray "	"CN 352"	"W1030"		"Voix de son maître"					
"1016"	"RAVEL"	"String quartet"	"Quatuor Krettly"	"1929-03-22"	"gray "	"CS 3437"	"W975"		"Voix de son maître"					
"1017"	"RAVEL"	"String quartet"	"Quatuor Krettly"	"1929-03-22"	"gray "	"CS 3438"	"W975"		"Voix de son maître"					
"1018"	"RAVEL"	"String quartet"	"Quatuor Krettly"	"1929-03-22"	"gray "	"CS 3439"	"W975"		"Voix de son maître"					
"1019"	"RAVEL"	"String quartet"	"Quatuor Krettly"	"1929-03-22"	"gray "	"CS 3440"	"W976"		"Voix de son maître"					
"1020"	"RAVEL"	"String quartet"	"Quatuor Krettly"	"1929-03-22"	"gray "	"CS 3441"	"W976"		"Voix de son maître"					
"1021"	"DUNKLER"	"Caprice hongrois, pt. 1"	"Madeleine Marcelli-Herson, cello"	"1929-03-26"	"gray "	"CS 3462"	"L765"		"Voix de son maître"					
"1022"	"DUNKLER"	"Caprice hongrois, pt. 2"	"Madeleine Marcelli-Herson, cello"	"1929-03-26"	"gray "	"CS 3463"	"L765"		"Voix de son maître"					
"1023"	"GODARD"	"Jocelyn - Berceuse"	"Madeleine Marcelli-Herson, cello"	"1929-03-26"	"gray "	"CS 3458"	"L752"		"Voix de son maître"					
"1024"	"MASSENET"	"Werther - Clair de lune"	"Madeleine Marcelli-Herson, cello"	"1929-03-26"	"gray "	"CS 3459"	"L752"		"Voix de son maître"					
"1025"	"LULLY"	"Le bourgeois gentilhomme - Exemples de danses"		"1929-03-27"	"gray "	"BS 3472"	"P809"		"Voix de son maître"					
"1026"	"SAINT-SAËNS"	"Romance en fa"	"Edouard Vuillermoz, horn"	"1929-03-27"	"gray "	"CS 3474"	"L752"		"Voix de son maître"					
"1027"	"SAMUEL-ROUSSEAU"	"Le bon roi Dagobert: Prélude, 2 acte"	"Charpentier, Raymond"	"1929-03-27"	"gray "	"CS 3473"	"L772"		"Voix de son maître"					
"1028"	"SIMON-FAVART"	"Les Trois Sultanes – Danses"		"1929-03-27"	"gray "	"CS 3470"	"L772"		"Voix de son maître"					
"1029"	"VUILLERMOZ"	"Piece melodique no. 8"	"Edouard Vuillermoz, horn"	"1929-03-27"	"gray "	"CS 3475"	"L753"		"Voix de son maître"					
"1030"	"GOTOVAC"	"Koleda - Deo"	"MATACIC, LOVRO VON"	"1929-04-01"	"gray "	"CW 2439"	"V53001"		"HMV"					
"1031"	"GOTOVAC"	"Koleda - Deo"	"MATACIC, LOVRO VON"	"1929-04-01"	"gray "	"CW 2440"	"V53001"		"HMV"					
"1032"	"HUBAY"	"DER GEIGENMACHER VON CREMONA-ARIA"	"Jeno Hubay, violin"	"1929-04-01"	"gray "	"CW 2046"	"AN217"		"HMV"					
"1033"	"HUBAY"	"Berceuse"	"Jeno Hubay, violin"	"1929-04-25"	"gray "	"CW 2047"	"AN217"		"HMV"					
"1034"	"HUBAY"	"BERCEUSE"	"Jeno Hubay, violin"	"1929-04-25"	"gray "	"CW 2047"	"O-4839DUBFROMCOLUMBIA"		"HMV"					
"1035"	"ROUSSEL"	"Le festin de l'arriagnee"	"Trigentuor Lyonnais"	"1929-04-29"	"gray "	"CS 3615"	"L753"		"Voix de son maître"					
"1036"	"ROUSSEL"	"Le festin de l'arriagnee"	"Trigentuor Lyonnais"	"1929-04-29"	"gray "	"CS 3616"	"L754"		"Voix de son maître"					
"1037"	"ROUSSEL"	"Le festin de l'arriagnee"	"Trigentuor Lyonnais"	"1929-04-29"	"gray "	"CS 3618"	"L754"		"Voix de son maître"					
"1038"	"ROUSSEL"	"Le festin de l'arriagnee"	"Trigentuor Lyonnais"	"1929-04-29"	"gray "	"CS 3619"	"L755"		"Voix de son maître"					
"1039"	"BRAHMS"	"VIOLIN & CELLO CONCERTO-PART 01"	"Pablo Casals, cello"	"1929-05-01"	"gray "	"CJ 2156"	"DB1311(-2)"		"HMV"					
"1040"	"BRAHMS"	"VIOLIN & CELLO CONCERTO-PART 02"	"Pablo Casals, cello"	"1929-05-01"	"gray "	"CJ 2157"	"DB1311(-1)"		"HMV"					
"1041"	"BRAHMS"	"VIOLIN & CELLO CONCERTO-PART 02"	"Pablo Casals, cello"	"1929-05-01"	"gray "	"CJ 2157"	"DB1311"		"HMV"					
"1042"	"BRAHMS"	"VIOLIN & CELLO CONCERTO-PART 03"	"Pablo Casals, cello"	"1929-05-01"	"gray "	"CJ 2158"	"DB1312(-2)"		"HMV"					
