position	composer	work	performer	date-display	catalogue,matrix-num	cat-num	venue	label	producer-engineer	page	volume	sound-file	
"166"	"de Lara"	"Messaline: Viens aimer de Lara P194"		"6-1-14"	"kelly French HMV "	"18615u"	"4-32371"		"HMV"					
"167"	"Godard"	"La Vivandière: Laisse glisser tes yeux Godard P198"	"LÉON BEYLE"	"8-1-14"	"kelly French HMV "	"18618u"	"4-32372"		"HMV"					
"168"	"Massenet"	"Le Cid: O Souverain Massenet P198"	"LÉON BEYLE"	"8-1-14"	"kelly French HMV "	"18617u"	"4-32373"		"HMV"					
"169"	"Thomas"	"Mignon: Adieu, Mignon Thomas"		"21-2-14"	"kelly French HMV "	"13638½r"	"4-32374"	"Berlin"	"HMV"					
"170"	"Silesu"	"My Daisy Silesu 232736"		"21-4-14"	"kelly French HMV "	"18780u"	"4-32375"		"HMV"					
"171"	"de Nod"	"Les mots d'amour de Nod 232737"		"21-4-14"	"kelly French HMV "	"18781u"	"4-32376"		"HMV"					
"172"	"Hervé"	"Mam'zelle Nitouche: Couplets de l'inspecteur Hervé P200"		"7-4-14"	"kelly French HMV "	"18766u"	"4-32377"		"HMV"					
"173"	"Massenet"	"Le Jongleur de Nôtre-Dame: Il pleure, un peu de foi Massenet P201"		"4-4-14"	"kelly French HMV "	"18758u"	"4-32378"		"HMV"					
"174"	"Verdi"	"Aida: Son père un adversaire! Verdi 4-32369 P469"		"14-1-14"	"kelly French HMV "	"18628½u"	"4-32557"		"HMV"					
"175"	"Chaikowsky"	"Sérénade de Don Juan Chaikowsky DA114 VA42"		"21-1-14"	"kelly French HMV "	"B14355-1"	"7-32006"		"HMV"					
"176"	"Wagner"	"Lohengrin: Ma confiance en toi Wagner DA442"		"22-4-14"	"kelly French HMV "	"18782u"	"7-32007"		"HMV"					
"177"		"Sérénade espagnole RONALD DA122 VA42"	"RONALD"	"9-3-14"	"kelly French HMV "	"B14359-3"	"7-32008"		"HMV"					
"178"	"Szulc"	"Hantise d'amour Szulc"		"10-12-14"	"kelly French HMV "	"B14357-2"	"7-32009"		"HMV"					
"179"	"Puccini"	"La Tosca: Oui, l'on me dit vénal Puccini W167"		"6-1-14"	"kelly French HMV "	"02875v"	"032301"		"HMV"					
"180"	"Wagner"	"Parsifal: Une arme seule Wagner"		"10-1-14"	"kelly French HMV "	"02884v"	"032302"		"HMV"					
"181"	"Wagner"	"Parsifal: Hagards mes yeux Wagner HMB152"		"10-1-14"	"kelly French HMV "	"02883v"	"032303"		"HMV"					
"182"	"Mozart"	"La Flûte Enchantée: Jamais dans son rêve un poète Mozart"	"EUGÈNE DE CREUS"	"9-1-14"	"kelly French HMV "	"02882v"	"032304"		"HMV"					
"183"	"Meyerbeer"	"L'Africaine: Fille des rois Meyerbeer W323 Y16"		"14-1-14"	"kelly French HMV "	"02890v"	"032305"		"HMV"					
"184"	"Massenet"	"Hérodiade: Vision fugitive Massenet W323 Y16"		"14-1-14"	"kelly French HMV "	"02889½v"	"032306"		"HMV"					
"185"	"Bach arr Gounod"	"Ave Maria Bach arr Gounod Y17"		"7-1-14"	"kelly French HMV "	"02878v"	"032307"		"HMV"					
"186"	"Massenet"	"Pensée d'automne Massenet Y15"		"9-1-14"	"kelly French HMV "	"02881v"	"032308"		"HMV"					
"187"	"Meyerbeer"	"Les Huguenots: Romance Meyerbeer"		"9-1-14"	"kelly French HMV "	"02880v"	"032309"		"HMV"					
"188"	"Gounod"	"Faust: Salut demeure Gounod DB876"		"10-2-14"	"kelly French HMV "	"1340s"	"032310"	"Berlin"	"HMV"					
"189"	"Christiné"	"Souvenir d'Argentine Christiné 0232261"		"21-4-14"	"kelly French HMV "	"02951v"	"032311"		"HMV"					
"190"	"Goublier"	"Toi, moi Goublier 0232262"		"21-4-14"	"kelly French HMV "	"02952v"	"032312"		"HMV"					
"191"	"Wagner"	"Parsifal: Les lamentations d'Amfortas, pt 1 Wagner W341"		"16-5-14"	"kelly French HMV "	"02965v"	"032313"		"HMV"					
"192"	"Wagner"	"Parsifal: Les lamentations d'Amfortas, pt 2 Wagner W341"		"16-5-14"	"kelly French HMV "	"02966v"	"032314"		"HMV"					
"193"	"Diaz"	"Benvenuto Cellini: De l'art, splendeur immortelle Diaz W324"		"17-4-14"	"kelly French HMV "	"02948v"	"032318"		"HMV"					
"194"	"Verdi"	"La Traviata: Lorsqu'à de folles amours VerdiW324"		"17-4-14"	"kelly French HMV "	"02949v"	"032319"		"HMV"					
"195"	"Massenet"	"Don Quichotte: Seigneur, reçois mon âme Massenet W300"		"4-4-14"	"kelly French HMV "	"02920½v"	"032332"		"HMV"					
"196"	"Wagner"	"Le Vaisseau Fantôme: Air du Hollandais Wagner W342"	"LOUIS LESTELLY"	"20-5-14"	"kelly French HMV "	"02975v"	"032341"		"HMV"					
"197"	"Wagner"	"Tannhäuser: Romance de l'étoile Wagner W342"	"LOUIS LESTELLY"	"20-5-14"	"kelly French HMV "	"02976v"	"032342"		"HMV"					
"198"	"Faure"	"Les rameaux Faure W350"		"4-4-14"	"kelly French HMV "	"02919v"	"032357"		"HMV"					
"199"	"Wagner"	"Lohengrin: Mon cygne aimé Wagner DB521"		"22-4-14"	"kelly French HMV "	"02953v"	"2-032013"		"HMV"					
"200"	"Wagner"	"Tannhäuser: Récit de Rome, pt 1 Wagner"		"22-4-14"	"kelly French HMV "	"02954v"	"2-032014"		"HMV"					
"201"	"Wagner"	"Tannhäuser: Récit de Rome, pt 2 Wagner"		"22-4-14"	"kelly French HMV "	"02955v"	"2-032015"		"HMV"					
"202"	"Leroux"	"Le Nil Leroux IRX1012"		"25-3-14"	"kelly French HMV "	"C14625-1"	"2-032016"		"HMV"					
"203"	"Verdi"	"Le Trouvère: Je vivais pauvre Verdi 33958 P273"		"6-1-14"	"kelly French HMV "	"18614u"	"33883"		"HMV"					
"204"	"Charpentier"	"Louise: Depuis le jour Charpentier P273"		"13-1-14"	"kelly French HMV "	"18624u"	"33884"		"HMV"					
"205"	"Hervé"	"Mam'zelle Nitouche: Légende de la grosse caisse Hervé 33969 P200"		"13-1-14"	"kelly French HMV "	"18627u"	"33885"		"HMV"					
"206"	"Gounod"	"Mireille: Chanson du pâtre Gounod P274"		"8-1-14"	"kelly French HMV "	"18619u"	"33886"		"HMV"					
"207"	"Massenet"	"Ariane: Air des roses Massenet 33970 P242"		"8-1-14"	"kelly French HMV "	"18620u"	"33887"		"HMV"					
"208"	"Saint-Saëns"	"Samson et Dalila: Mon coeur s'ouvre Saint-Saëns"		"6-1-14"	"kelly French HMV "	"18613u"	"33888"		"HMV"					
"209"	"Massenet"	"Sapho: Air de la lampe Massenet P201"		"7-4-14"	"kelly French HMV "	"18765u"	"33889"		"HMV"					
"210"	"Offenbach"	"La Grande-Duchesse de Gérolstein: Air du verre Offenbach P339"		"19-5-14"	"kelly French HMV "	"18798u"	"33890"		"HMV"					
"211"	"Hervé"	"Mam'zelle Nitouche: Air de fanfares Hervé P339"		"23-5-14"	"kelly French HMV "	"18803u"	"33891"		"HMV"					
"212"	"Audran"	"La Cigale et la Fourmis: Ma mère, j'entends les violons Audran P343"		"19-5-14"	"kelly French HMV "	"18799u"	"33895"		"HMV"					
"213"	"Verdi"	"Le Trouvère: Je vivais pauvre Verdi 33883 P468"	"MARIE CHARBONNEL"	"6-1-14"	"kelly French HMV "	"18614u"	"33958"		"HMV"					
"214"	"Hervé"	"Mam'zelle Nitouche: Légende de la grosse caisse Hervé 33885 P492"		"13-1-14"	"kelly French HMV "	"18627u"	"33969"		"HMV"					
"215"	"Massenet"	"Ariane: Air des roses Massenet 33887 P495"	"SUZANNE BROHLY"	"8-1-14"	"kelly French HMV "	"18620u"	"33970"		"HMV"					
"216"	"Weckerlin"	"Mignonette Weckerlin DA152"		"4-3-14"	"kelly French HMV "	"B14535-1"	"7-33007"		"HMV"					
"217"	"Rimsky-Korsakov"	"Snegourotchka: Air de Lehl - Aller au bois Rimsky-Korsakov DA486"		"7-3-14"	"kelly French HMV "	"B14548-1"	"7-33008"		"HMV"					
"218"	"d'Offoel/Rubinstein"			"9-4-14"	"kelly French HMV "	"B14689-1"	"7-33009"		"HMV"					
"219"	"Bizet"	"Carmen: Habanera - L'amour est un oiseau rebelle Bizet DA510"		"9-12-14"	"kelly French HMV "	"B15474-2"	"7-33010"		"HMV"					
"220"	"Saint-Saëns"	"Le Timbre d'Argent: Le bonheur est chose légère Saint-Saëns DA519"		"15-11-14"	"kelly French HMV "	"B15387-4"	"7-33011"		"HMV"					
"221"	"Bizet"	"Carmen: Habanera - L'amour est un oiseau rebelle Bizet"		"21-10-14"	"kelly French HMV "	"B13998-10"	"7-33018"		"HMV"					
"222"	"Puccini"	"La Vie de Bohème: On m'appelle Mimi Puccini W226"		"13-1-14"	"kelly French HMV "	"02886v"	"033172"		"HMV"					
"223"	"Thomas"	"Hamlet: Arioso de la Reine Thomas W151"		"8-4-14"	"kelly French HMV "	"02932v"	"033173"		"HMV"					
"224"	"Saint-Saëns"	"Samson et Dalila: Amour viens aider ma faiblesse Saint-Saëns S3578"		"8-4-14"	"kelly French HMV "	"02931v"	"033174"		"HMV"					
"225"	"Saint-Saëns"	"Samson et Dalila: Mon coeur s'ouvre à ta voix Saint-Saëns S3578"		"8-4-14"	"kelly French HMV "	"02930v"	"033175"		"HMV"					
"226"	"Godard"	"Jocelyn: Cachés dans cet asil Godard"		"29-12-14"	"kelly French HMV "	"C14245-1"	"2-033045"		"HMV"					
"227"	"Bizet"	"Carmen: Les tringles des sistres Bizet"		"9-12-14"	"kelly French HMV "	"C15475-1"	"2-033047"		"HMV"					
"228"	"Bizet"	"Carmen: Air de Micaela - Je dis que rien ne m'épouvante Bizet"		"10-12-14"	"kelly French HMV "	"C14496-1"	"2-033048"		"HMV"					
"229"	"Bizet"	"Carmen: Près des remparts de Séville Bizet"		"9-12-14"	"kelly French HMV "	"C15477-1"	"2-033049"		"HMV"					
"230"	"Bizet"	"Carmen: Non, tu ne m'aimes pas Bizet"		"9-12-14"	"kelly French HMV "	"C15476-1"	"2-033050"		"HMV"					
"231"	"Saint-Saëns"	"Samson et Dalila: Mon coeur s'ouvre à ta voix Saint-Saëns DB299"		"27-5-14"	"kelly French HMV "	"C3863-5"	"2-033074"		"HMV"					
"232"	"Massenet"	"Sapho: Eh bien, mère, A4 Massenet 34337 P309"	"CHARBONNEL, DUTREIX"	"15-1-14"	"kelly French HMV "	"18630u"	"34312"		"HMV"					
"233"	"Massenet"	"Sapho: Et mon coeur pour le tien (suite) Massenet"	"CHARBONNEL, DUTREIX"	"15-1-14"	"kelly French HMV "	"18631u"	"34313"		"HMV"					
"234"	"Massenet"	"Sapho: Duo du 4e acte: Eh bien, mère Massenet 34312 P491"		"15-1-14"	"kelly French HMV "	"18630u"	"34337"		"HMV"					
"235"	"Massenet"	"Sapho: Duo du 4e acte: Et mon coeur pour le tien (suite) Massenet"		"15-1-14"	"kelly French HMV "	"18631u"	"34338"		"HMV"					
"236"	"Offenbach"			"21-5-14"	"kelly French HMV "	"B14846-4"	"7-34003"		"HMV"					
"237"	"Lully"	"Au clair de la lune Lully DA301"		"7-3-14"	"kelly French HMV "	"B14547-2"	"7-34004"		"HMV"					
"238"	"Verdi"			"14-1-14"	"kelly French HMV "	"02888v"	"034198"		"HMV"					
"239"	"Saint-Saëns"	"Samson et Dalila: Ainsi qu'on voit des blés, A2 Saint-Saëns W272"		"15-1-14"	"kelly French HMV "	"02891v"	"034199"		"HMV"					
"240"	"Saint-Saëns"	"Samson et Dalila: Dalila, que veux-tu de moi (suite) Saint-Saëns"		"15-1-14"	"kelly French HMV "	"02892v"	"034200"		"HMV"					
"241"	"Faure"	"Le crucifix Faure 034243 Y17"		"7-1-14"	"kelly French HMV "	"02877v"	"034201"		"HMV"					
"242"	"Rossini"			"8-4-14"	"kelly French HMV "	"02933v"	"034202"		"HMV"					
"243"	"Bizet"	"Les Pêcheurs de Perles: Au fond du temple saint Bizet W326"	"CAPITAINE, LESTELLY"	"16-5-14"	"kelly French HMV "	"02964v"	"034203"		"HMV"					
"244"	"Faure"	"Le crucifix Faure 034201 Y74"		"7-1-14"	"kelly French HMV "	"02877v"	"034243"		"HMV"					
"245"	"Gluck"	"Orphée: Choeurs 1 acte Gluck W335"	"ARCHAIMBAUD"	"14-4-14"	"kelly French HMV "	"02940v"	"034519"		"HMV"					
"246"	"Gluck"	"Orphée: Choeurs 2 acte Gluck W335"	"ARCHAIMBAUD"	"14-4-14"	"kelly French HMV "	"02941v"	"034520"		"HMV"					
"247"	"Stix"	"Vision d'un rêve Stix, avec clochettes"	"QUATUOR FLORENTINE (RATTAY, BARONE, BOURDON, LAPITINO) violin, flute, cello, harp"	"22-12-14"	"kelly French HMV "	"B15196-6"	"38106"		"HMV"					
"248"	"Saint-Saëns"	"Scènes Alsaciennes: Dimanche matin, pt 1 Saint-Saëns P387"	"ORCH SYMPHONIQUE DU GRAMOPHONE"	"7-4-14"	"kelly French HMV "	"18760u"	"2-30417"		"HMV"					
"249"	"Saint-Saëns"	"Scènes Alsaciennes: Dimanche matin, pt 2 Saint-Saëns P387"	"ORCH SYMPHONIQUE DU GRAMOPHONE"	"7-4-14"	"kelly French HMV "	"18761u"	"2-30418"		"HMV"					
