position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"197","Caballero","La trapera, Jota Caballero",,"-02","kelly Spanish HMV ","7167F","62677","Barcelona","HMV",,,,,
"198","Caballero","Château Margaux: Couplets des Gallego Caballero",,"-02","kelly Spanish HMV ","7120F","62727","Barcelona","HMV",,,,,
"199","Caballero","Los Aparecidos: Couplets de Crispulo Caballero",,"-02","kelly Spanish HMV ","7032F","62729","Barcelona","HMV",,,,,
"200","Caballero","Los Aparecidos: Esceno y Canción del Comendador Caballero",,"-02","kelly Spanish HMV ","7033F","62730","Barcelona","HMV",,,,,
"201","Caballero","Château Margaux: Javeras y parranderos Caballero",,"-02","kelly Spanish HMV ","7045F","62732","Barcelona","HMV",,,,,
"202","Caballero","Château Margaux: Vals Caballero",,"-02","kelly Spanish HMV ","7051F","62736","Barcelona","HMV",,,,,
"203","Caballero","El lucero del Alba: Canción de la guitarra Caballero",,"-03","kelly Spanish HMV ","7812F","62886","Barcelona","HMV",,,,,
"204","Caballero","Château Margaux: Gallegada Caballero",,"-03","kelly Spanish HMV ","7740F","62970","Barcelona","HMV",,,,,
"205","Caballero","Las dos Princesas: Vals Caballero",,"19-12-08","kelly Spanish HMV ","157y","2-62090","Madrid","HMV",,,,,
"206","Caballero","Los Sobrinos del Capitan Grant: Canción del bandido Caballero",,"25-1-10","kelly Spanish HMV ","982y","2-62115","Madrid","HMV",,,,,
"207","Caballero","La Marsellesa: Himno Caballero",,"21-1-19","kelly Spanish HMV ","20289u","2-62237","Barcelona","HMV",,,,,
"208","Caballero","Château Margaux: No se que siento Caballero",,"-8-99","kelly Spanish HMV ","343","63168","Madrid","HMV",,,,,
"209","Caballero","El Dúo de la Africana: Canción Andaluza Caballero",,"-8-99","kelly Spanish HMV ","3391-","63171","Madrid","HMV",,,,,
"210","Caballero","La viejecita Caballero",,"-8-99","kelly Spanish HMV ","339","63173","Madrid","HMV",,,,,
"211","Caballero","La viejecita Caballero",,"-8-99","kelly Spanish HMV ","3426-","63176","Madrid","HMV",,,,,
"212","Caballero","El Dúo de la Africana: Canción Andaluza Caballero",,"-11-00","kelly Spanish HMV ","2354A","63189","Madrid","HMV",,,,,
"213","Caballero","El Cabo Primero: Canción Española Caballero",,"-11-00","kelly Spanish HMV ","2357A","63192","Madrid","HMV",,,,,
"214","Caballero","La Viejecita: Canción del Espeijo Caballero",,"-02","kelly Spanish HMV ","788F","63217","Madrid","HMV",,,,,
"215","Caballero","La Viejecita: Canción del Espeijo Caballeroo",,"-02","kelly Spanish HMV ","1154F","63217 X","Madrid","HMV",,,,,
"216","Caballero","La Viejecita: Brindis Caballero",,"-02","kelly Spanish HMV ","809F","63225","Madrid","HMV",,,,,
"217","Caballero","La Viejecita: Brindis Caballero",,"-02","kelly Spanish HMV ","1151F","63225 X","Madrid","HMV",,,,,
"218","Caballero","El Dúo de la Africana: Canción Andaluza Caballero",,"-02","kelly Spanish HMV ","7201F","63241","Barcelona","HMV",,,,,
"219","Caballero","La Viejecita: Canción del Espejo Caballero",,"-02","kelly Spanish HMV ","7063F","63249","Barcelona","HMV",,,,,
"220","Caballero","Gigantes y Cabezudos: Gran Jota final Caballero",,"-02","kelly Spanish HMV ",,"63252","Paris","HMV",,,,,
"221","Caballero","Gigantes y Cabezudos: Gran Jota final Caballero",,"-02","kelly Spanish HMV ","1174F","63252","Paris","HMV",,,,,
"222","Caballero","Campanero y Sacristan: Romanza Caballero",,"-02","kelly Spanish HMV ",,"63253","Paris","HMV",,,,,
"223","Caballero","Campanero y Sacristan: Romanza Caballero",,"-02","kelly Spanish HMV ","1152F","63253 X","Paris","HMV",,,,,
"224","Caballero","El padrino de el nene: Zapateado Caballero",,"-02","kelly Spanish HMV ",,"63259","Paris","HMV",,,,,
"225","Caballero","El padrino de el nene: Zapateado Caballero",,"-02","kelly Spanish HMV ","1166F","63259 X","Paris","HMV",,,,,
"226","Caballero","Château Margaux: Vals Caballero",,"-02","kelly Spanish HMV ","7262F","63267","Barcelona","HMV",,,,,
"227","Caballero","La Trapera: Romanza de tiple Caballero",,"-02","kelly Spanish HMV ","7021F","63277","Barcelona","HMV",,,,,
"228","Caballero","La Riojanica: Canción Caballero",,"-02","kelly Spanish HMV ","7024F","63278","Barcelona","HMV",,,,,
"229","Caballero","Château Margaux: Vals Caballero",,"-02","kelly Spanish HMV ","7059F","63281","Barcelona","HMV",,,,,
"230","Caballero","Los Dineros del Sacristan: Romanza Caballero",,"-02","kelly Spanish HMV ","7064F","63282","Barcelona","HMV",,,,,
"231","Caballero","La Manta Zamorana Caballero",,,"kelly Spanish HMV ","7613F","63312","Madrid","HMV",,,,,
"232","Caballero","El lucero del Alba, Canción Caballero",,"-03","kelly Spanish HMV ","7681F","63322","Barcelona","HMV",,,,,
"233","Caballero","La Inclusera: Couplets Caballero",,"-03","kelly Spanish HMV ","7847F","63332","Barcelona","HMV",,,,,
"234","Caballero","El Cabo Primero Caballero",,"-03","kelly Spanish HMV ","7836F","63333","Barcelona","HMV",,,,,
"235","Caballero","El Señor Joaquin Caballero",,,"kelly Spanish HMV ","7894F","63335","Valencia","HMV",,,,,
"236","Caballero","El Salto del Pariego Caballero",,,"kelly Spanish HMV ","7899F","63337","Valencia","HMV",,,,,
"237","Caballero","Campanero y Sacristan: Romanza Caballero",,"-02","kelly Spanish HMV ","7202F","63355","Barcelona","HMV",,,,,
"238","Caballero","El Dúo de la Africana: Romanza Caballero",,"-02","kelly Spanish HMV ","7205F","63356","Barcelona","HMV",,,,,
"239","Caballero","El Cabo Primero: Canción española Caballero",,"-04","kelly Spanish HMV ","8145F","63503","Madrid","HMV",,,,,
"240","Caballero","Château Margaux: Vals Caballero",,"-04","kelly Spanish HMV ","8149F","63507","Madrid","HMV",,,,,
"241","Caballero","Jotas aragonesas Caballero",,"-04","kelly Spanish HMV ","8151F","63509","Madrid","HMV",,,,,
"242","Caballero","La Viejecita: Canción del espejo Caballero",,"-04","kelly Spanish HMV ","8155F","63513","Madrid","HMV",,,,,
"243","Caballero","La Viejecita: Brindis Caballero",,"-04","kelly Spanish HMV ","8156F","63514","Madrid","HMV",,,,,
"244","Caballero","Los Dineros del Sacristan: Romanza Caballero",,"-04","kelly Spanish HMV ","8158F","63516","Madrid","HMV",,,,,
"245","Caballero","La Triple Alianza: Vals Caballero",,"-04","kelly Spanish HMV ","8159F","63517","Madrid","HMV",,,,,
"246","Caballero","La Viejecita: Fragmento del dúo final Caballero",,"-04","kelly Spanish HMV ","8161F","63518","Madrid","HMV",,,,,
"247","Caballero","El Dúo de la Africana: Romanza de la carta Caballero",,"-04","kelly Spanish HMV ","8071F","63520","Madrid","HMV",,,,,
"248","Caballero","El Cabo Primero: Canción Caballero",,"-04","kelly Spanish HMV ","8075F","63523","Madrid","HMV",,,,,
"249","Caballero","La Trapera: Romanza Caballero",,"-04","kelly Spanish HMV ","8076F","63525","Madrid","HMV",,,,,
"250","Caballero","La Manta Zamorana: Canción y Jota del Torobadito Caballero",,"-04","kelly Spanish HMV ","8081F","63528","Madrid","HMV",,,,,
"251","Caballero","El Dios Grande: Romanza Caballero",,"-04","kelly Spanish HMV ","8160F","63536","Madrid","HMV",,,,,
"252","Caballero","El Sr. Joaquin: Balada y Alborada Caballero",,"-04","kelly Spanish HMV ","8077F","63537","Madrid","HMV",,,,,
"253","Caballero","La Viejecita: Canción del espejo Caballero",,"-10-05","kelly Spanish HMV ","8815u","63557","Madrid","HMV",,,,,
"254","Caballero","La Viejecita: Brindis Caballero",,"-10-05","kelly Spanish HMV ","8817u","60604","Madrid","HMV",,,,,
"255","Caballero","La Marsellesa Caballero",,"-10-05","kelly Spanish HMV ","8902u","63615","Barcelona","HMV",,,,,
"256","Caballero","El primer dia feliz: Al matutino albor Caballero",,"-10-05","kelly Spanish HMV ","8904u","63616","Barcelona","HMV",,,,,
"257","Caballero","Luz y Sombra: Romanza Caballero",,"-10-05","kelly Spanish HMV ","8905u","63630","Barcelona","HMV",,,,,
"258","Caballero","El Cabo Primero Caballero",,"-05","kelly Spanish HMV ","5202o","63636","Barcelona","HMV",,,,,
"259","Caballero","Gigantes y Cabezudos: Jota final Caballero",,"-06","kelly Spanish HMV ","9242u","63670","Madrid","HMV",,,,,
"260","Caballero","Gigantes y Cabezudos: Jota - Si las mujeres mandasen Caballero",,"-06","kelly Spanish HMV ","9243u","63671","Madrid","HMV",,,,,
"261","Caballero","Gigantes y Cabezudos: Romanza de la carta Caballero",,"-06","kelly Spanish HMV ","9246u","63672","Madrid","HMV",,,,,
"262","Caballero","El Dúo de la Africana: Canción andaluza Caballero",,"-06","kelly Spanish HMV ","9262u","63673","Madrid","HMV",,,,,
"263","Caballero","Château Margaux: Vals Caballero, con piano",,"-06","kelly Spanish HMV ","9285u","63674","Madrid","HMV",,,,,
"264","Caballero","La Viejecita: Brindis Caballero",,"-06","kelly Spanish HMV ","9295u","63676","Madrid","HMV",,,,,
"265","Caballero","El Cabo Primero: Vals Caballero",,"-07","kelly Spanish HMV ","6404o","63694","Madrid","HMV",,,,,
"266","Caballero","Los Dineros del Sacristan: Romanze de tiple Caballero",,"-6-07","kelly Spanish HMV ","6776o","63709","Paris","HMV",,,,,
"267","Caballero","El Dúo de la Africana: Canción Andaluza Caballero",,"-6-07","kelly Spanish HMV ","6775o","63714","Paris for Barcelona","HMV",,,,,
"268","Caballero","La Viejecita: Canción de la Viejecita Caballero",,"-6-07","kelly Spanish HMV ","6780o","63715","Paris for Barcelona","HMV",,,,,
"269","Caballero","Gigantes y Cabezudos: Romanza de Pilar Caballero",,"-6-07","kelly Spanish HMV ","6782o","63716","Paris for Barcelona","HMV",,,,,
"270","Caballero","El Cabo Primero: Romanza Caballero",,"-07","kelly Spanish HMV ","6366o","63718","Madrid","HMV",,,,,
"271","Caballero","Gigantes y Cabezudos: Jota - Luchando tercos gridos Caballero",,"14-12-08","kelly Spanish HMV ","129y","63741","Madrid","HMV",,,,,
"272","Caballero","Campanera y Sacristan: Romanza Caballero",,"17-12-08","kelly Spanish HMV ","139y","63749","Madrid","HMV",,,,,
"273","Caballero","Las dos Princesas: Soledad y Coro Caballero",,"5-1-09","kelly Spanish HMV ","220y","63754","Madrid","HMV",,,,,
"274","Caballero","El Salto del Pasiego: Vals Caballero",,"16-1-09","kelly Spanish HMV ","251y","63755","Madrid","HMV",,,,,
"275","Caballero","Cuba libre, Vals Caballero","PASCUAL MARQUINA","11-12-09","kelly Spanish HMV ","829y","63764","Madrid","HMV",,,,,
"276","Caballero","La Viejecita: Brindis Caballero",,"16-2-09","kelly Spanish HMV ","405y","63770","Madrid","HMV",,,,,
"277","Caballero","El Cabo Primero: Romanza Caballero",,"-03","kelly Spanish HMV ","7676F","063001","Barcelona","HMV",,,,,
"278","Caballero","Gigantes y Cabezudos: Romanza de Pilar Caballero",,"11-12-08","kelly Spanish HMV ","12z","063011","Madrid","HMV",,,,,
"279","Caballero","La Viejecita: Canción de la Viejecita Caballero, con Coros",,"12-12-08","kelly Spanish HMV ","14z","063012","Madrid","HMV",,,,,
"280","Caballero","La Viejecita: Canción de la Viejecita Caballero, con Coros",,"12-12-08","kelly Spanish HMV ","15z","063012 X","Madrid","HMV",,,,,
"281","Caballero","La Viejecita: Brindis Caballero",,"12-12-08","kelly Spanish HMV ","17z","063013","Madrid","HMV",,,,,
"282","Caballero","Gigantes y Cabezudos: Romanza de Pilar Caballero",,"11-12-08","kelly Spanish HMV ","12z","063018","Madrid","HMV",,,,,
"283","Caballero","La Viejecita: Brindis Caballero",,"12-12-08","kelly Spanish HMV ","17z","063020","Madrid","HMV",,,,,
"284","Caballero","La Viejecita: Canción de la Viejecita Caballero, con Coros",,"12-12-08","kelly Spanish HMV ","14z","063022","Madrid","HMV",,,,,
"285","Caballero","La Viejecita: Canción de la Viejecita Caballero, con Coros",,"12-12-08","kelly Spanish HMV ","15z","063022 X","Madrid","HMV",,,,,
"286","Caballero","Gigantes y Cabezudos: Jota - Luchando tescos y rudos Caballero",,"11-12-08","kelly Spanish HMV ","13z","063023","Madrid","HMV",,,,,
"287","Caballero","El Salto del Pastego: Vals del Reloj Caballero",,"5-2-10","kelly Spanish HMV ","63z","063025","Madrid","HMV",,,,,
"288","Caballero","El Cabo Primero: Canción española Caballero",,"5-2-10","kelly Spanish HMV ","64z","063026","Madrid","HMV",,,,,
"289","Caballero","La Trapera: Romanza de Nate Caballero",,"14-11-10","kelly Spanish HMV ","01730v","063028","Madrid","HMV",,,,,
"290","Caballero","Gigantes y Cabezudos: Romanza de la carta Caballero",,"24-2-11","kelly Spanish HMV ","01884v","063034","Madrid","HMV",,,,,
"291","Caballero","Las dos Princesas: Solo y Coro Caballero",,"13-2-14","kelly Spanish HMV ","02895v","063040","Madrid","HMV",,,,,
"292","Caballero","Gigantes y Cabezudos: Aria de la carta Caballero",,"5-8-14","kelly Spanish HMV ","03016v","063042","Barcelona","HMV",,,,,
"293","Caballero","Gigantes y Cabezudos: Sabra (Gran salve) Caballero, con Coro",,"25-6-15","kelly Spanish HMV ","03060v","063043","Barcelona","HMV",,,,,
"294","Caballero","Château Margaux: Javeros y panaderos Caballero",,"-11-00","kelly Spanish HMV ","2320A","64013","Madrid","HMV",,,,,
"295","Caballero","El Dúo de la Africana: Dúo-Jota Caballero",,"-00","kelly Spanish HMV ","2131A","64021","Barcelona","HMV",,,,,
"296","Caballero","La Viejecitas: Dúo de Carlo y Luisa, 1 pte Caballero",,"-02","kelly Spanish HMV ","7208F","64025","Barcelona","HMV",,,,,
"297","Caballero","La Viejecitas: Dúo de Carlo y Luisa, 2 pte Caballero",,"-02","kelly Spanish HMV ","7209F","64026","Barcelona","HMV",,,,,
"298","Caballero","La Manta Zamorana: Dúo III Caballero",,,"kelly Spanish HMV ","7320F","64028","Barcelona","HMV",,,,,
"299","Caballero","La Manta Zamorana: Dúo, 1 fragmento Caballero",,,"kelly Spanish HMV ","7318F","64064","Barcelona","HMV",,,,,
"300","Caballero","La Manta Zamorana: Dúo, 2 fragmento Caballero",,,"kelly Spanish HMV ","7319F","64065","Barcelona","HMV",,,,,
"301","Caballero","El Dúo de la Africana: Dúo de bajo y baritono Caballero",,"-03","kelly Spanish HMV ","7689F","64089","Barcelona","HMV",,,,,
"302","Caballero","Château Margaux: Zapateado Caballero",,"-03","kelly Spanish HMV ","7747F","64095","Barcelona","HMV",,,,,
"303","Caballero","Campanera y Sacristan: Dúo Pilar y Martinez Caballero",,"-03","kelly Spanish HMV ","7835F","64105","Barcelona","HMV",,,,,
"304","Caballero","La Manta Zamorana: Coplas Caballero",,"-03","kelly Spanish HMV ","7815F","64107","Barcelona","HMV",,,,,
"305","Caballero","El Cabo Primero: Dúo-Vals Caballero",,"-03","kelly Spanish HMV ","7837F","64109","Barcelona","HMV",,,,,
"306","Caballero","Los Sobrinos del Capitan Grant Caballero",,,"kelly Spanish HMV ","7896u","64118","Valencia","HMV",,,,,
"307","Caballero","El Dúo de la Africana Caballero",,,"kelly Spanish HMV ","7893u","64120","Valencia","HMV",,,,,
"308","Caballero","El Dúo de la Africana: Dúo-Jota Caballero",,"-04","kelly Spanish HMV ","8125u","64130","Madrid","HMV",,,,,
"309","Caballero","La Manta Zamorana Caballero",,"-10-05","kelly Spanish HMV ","8884u","64143","Madrid","HMV",,,,,
"310","Caballero","La Viejecita: Fragmento del dúo final Caballero",,"-10-05","kelly Spanish HMV ","8813u","64145","Madrid","HMV",,,,,
"311","Caballero","El Dúo de la Africana Caballero",,"-10-05","kelly Spanish HMV ","9011u","64155","Barcelona","HMV",,,,,
"312","Caballero","El Dúo de la Africana: Dúo Caballero, con accompañamento de piano por el Mº COTÓ",,"-05","kelly Spanish HMV ","5225o","64184","Barcelona","HMV",,,,,
"313","Caballero","El Dúo de la Africana: Jota-Dúo Caballero",,"-06","kelly Spanish HMV ","9264u","64203","Madrid","HMV",,,,,
"314","Caballero","Los Sobrinos del Capitan Grant: Barcarola Caballero",,"-3-07","kelly Spanish HMV ","6504o","64240","Madrid","HMV",,,,,
"315","Caballero","El Dúo de la Africana Caballero",,"-07","kelly Spanish HMV ","6451o","64248","Madrid","HMV",,,,,
"316","Caballero","El Dúo de la Africana: Dúo Caballero",,"18-1-09","kelly Spanish HMV ","254y","64310","Madrid","HMV",,,,,
"317","Caballero","Los Dineros del Sacristán: Dúo Caballero",,"17-2-09","kelly Spanish HMV ","410y","64312","Madrid","HMV",,,,,
"318","Caballero","Los Sobrinos del Capitan Grant: Dúo Caballero",,"4-12-09","kelly Spanish HMV ","784y","64344","Madrid","HMV",,,,,
"319","Caballero","El Dúo de la Africana: Dúo de Josepina y Querubini Caballero",,"19-1-15","kelly Spanish HMV ","19007u","64414","Madrid","HMV",,,,,
"320","Caballero","La viejecita: Minueto Caballero","CASALS","5-2-09","kelly Spanish HMV ","331y","2-60274","Madrid","HMV",,,,,
"321","Caballero","Château Margaux: Javeras, panaderos y Final Caballero","MARQUINA","18-1-10","kelly Spanish HMV ","50z","064015","Madrid","HMV",,,,,
"322","Caballero","El Cabo Primero: Mazurka de los Rancheros Caballero",,"3-10-10","kelly Spanish HMV ","01706v","064055","Madrid","HMV",,,,,
"323","Caballero","El Dúo de la Africana: Dúo Caballero",,"11-3-11","kelly Spanish HMV ","01901v","064066","Madrid","HMV",,,,,
"324","Caballero","Dúo de la Africana: Dúo-Jota Caballero","CONCORDIO GELABERT","15-4-25","kelly Spanish HMV ","CS1673-2","2-064002","Madrid","HMV",,,,,
"325","Caballero","La Tempranica: Brindis Caballero, tiple y coro",,"-02","kelly Spanish HMV ","7267F","64539","Barcelona","HMV",,,,,
"326","Caballero","Gigantes y Cabezudos: Coro de repatriados Caballero",,"-02","kelly Spanish HMV ","7268F","64540","Barcelona","HMV",,,,,
"327","Caballero","Los Sobrinos del Capitan Grant: Las Fumadoras, Coro de SeñorasCaballero",,"-02","kelly Spanish HMV ","7276F","64544","Barcelona","HMV",,,,,
"328","Caballero","El Duó de la Africana: Coro Caballero",,,"kelly Spanish HMV ","7290F","64546","Barcelona","HMV",,,,,
"329","Caballero","La Viejecita: Brindis Caballero",,"-02","kelly Spanish HMV ","7266F","64555","Barcelona","HMV",,,,,
"330","Caballero","Los Sobrinos del Capitan Grant: Barcarola, Coro de arubos secos Caballero",,"-02","kelly Spanish HMV ","7275F","64557","Barcelona","HMV",,,,,
"331","Caballero","El Dúo de la Africana: Mazurka y Vals Caballero",,"-04","kelly Spanish HMV ","7961F","64563","Madrid","HMV",,,,,
"332","Caballero","Gigantes y Cabezudos: Coro de los repatriados Caballero",,"-04","kelly Spanish HMV ","7910F","64565","Madrid","HMV",,,,,
"333","Caballero","El Duó de la Africana: Coro de la murmuracion Caballero",,"-04","kelly Spanish HMV ","7960F","64568","Madrid","HMV",,,,,
"334","Caballero","Gigantes y Cabezudos: Los de Calaforas Caballero",,"-04","kelly Spanish HMV ","7907F","64575","Madrid","HMV",,,,,
"335","Caballero","Los Sobrinos del Capitan Grant: Caballero",,"-04","kelly Spanish HMV ","7963F","64578","Madrid","HMV",,,,,
"336","Caballero","Los Sobrinos del Capitan Grant: Caballero",,"-04","kelly Spanish HMV ","7958F","64582","Madrid","HMV",,,,,
"337","Caballero","Gigantes y Cabezudos: Jota Caballero",,"-00","kelly Spanish HMV ","2099A","67355","Barcelona","HMV",,,,,
"338","Caballero","El Señor Joaquin, Alborado Caballero","CALABIA","20-11-13","kelly Spanish HMV ","18460u","3-67255","Zaragoza","HMV",,,,,
"339","Caballero","Gigantes y Cabezudos: Coro de repatriados Caballero","MARQUINA","25-2-09","kelly Spanish HMV ","432y","GC52349","Madrid","HMV",,,,,
"340","Caballero","Las dos Princesas: Couplet del peso Caballero",,"19-12-08","kelly Spanish HMV ","159y","X-52379","Madrid","HMV",,,,,
"341","Caballero","Château Margaux: Canción Caballero",,"3-2-09","kelly Spanish HMV ","318y","V*52381","Madrid","HMV",,,,,
"342","Caballero","La Viejecita: Canción del Elsejo Caballero 63217X",,"-02","kelly Spanish HMV ","1154F","53000","Madrid","HMV",,,,,
"343","Caballero","La Viejecita: Brindis Caballero 63225X",,"-02","kelly Spanish HMV ","1151F","53006","Madrid","HMV",,,,,
"344","Caballero","Gigantes y Cabezudos: Gran jota Caballero 63226X",,"-02","kelly Spanish HMV ","1163F","53007","Madrid","HMV",,,,,
"345","Caballero","Campanero y Sacristan: Romanza Caballero","MARINA GURINA","-02","kelly Spanish HMV ","7202F","53019",,"HMV",,,,,
"346","Caballero","El Cabo Primero Caballero","ADELA JUAN",,"kelly Spanish HMV ","7836F","X-53000",,"HMV",,,,,
"347","Caballero","El Padrino de el Nene: Zapateado Caballero 63259X",,"-02","kelly Spanish HMV ","1166F","X-53003","Madrid","HMV",,,,,
"348","Caballero","El Señor JoaquinCaballero",,,"kelly Spanish HMV ","7894F","X-53005","Madrid","HMV",,,,,
"349","Caballero","El Salto del Pariego Caballero",,,"kelly Spanish HMV ","7899F","X-53006","Madrid","HMV",,,,,
"350","Caballero","Gigantes y Cabezudos: Romanza de la carta Caballero","MARINA GURINA","-02","kelly Spanish HMV ","7043F","X-53008",,"HMV",,,,,
"351","Caballero","Los Dineros del Sacristan: Romanza Caballero","MARINA GURINA","-02","kelly Spanish HMV ","7064F","X-53009",,"HMV",,,,,
"352","Caballero","Château Margaux: Vals Caballero","ISABEL GRASSOT","-02","kelly Spanish HMV ","7262F","X-53013",,"HMV",,,,,
"353","Caballero","La Inclusera: Couplets Caballero","LOLA MEMBRIVOS",,"kelly Spanish HMV ","7847F","X-53025",,"HMV",,,,,
"354","Caballero","La Manta Zamorana Caballero","ASTARTI [?ASTORT?]",,"kelly Spanish HMV ","7613F","X-53031",,"HMV",,,,,
"355","Caballero","La Trapera: Romanza Caballero","IRTA MESA","-04","kelly Spanish HMV ","8076F","X-53035",,"HMV",,,,,
"356","Caballero","El Cabo Primero: Canción española Caballero","L ARAÑA","-04","kelly Spanish HMV ","8145F","X-53039",,"HMV",,,,,
"357","Caballero","Château Margaux: Vals Caballero","L ARAÑA","-04","kelly Spanish HMV ","8149F","X-53041",,"HMV",,,,,
"358","Caballero","Jotas aragonesas Caballero","L ARAÑA","-04","kelly Spanish HMV ","8151F","X-53043",,"HMV",,,,,
"359","Caballero","La Viejecita: Canción del espejo Caballero","L ARAÑA","-04","kelly Spanish HMV ","8155F","X-53046",,"HMV",,,,,
"360","Caballero","La Viejecita: Brindis Caballero","L ARAÑA","-04","kelly Spanish HMV ","8156F","X-53047",,"HMV",,,,,
"361","Caballero","Los Dineros del Sacristan: Romanza Caballero","L ARAÑA","-04","kelly Spanish HMV ","8158F","X-53049",,"HMV",,,,,
"362","Caballero","La Triple Alianza: Vals Caballero","L ARAÑA","-04","kelly Spanish HMV ","8159F","X-53050",,"HMV",,,,,
"363","Caballero","El Dios Grande: Romanza Caballero","L ARAÑA","-04","kelly Spanish HMV ","8160F","X-53051",,"HMV",,,,,
"364","Caballero","La Viejecita: Fragmento del duo final Caballero","L ARAÑA","-04","kelly Spanish HMV ","8161F","X-53052",,"HMV",,,,,
"365","Caballero","La Marsellesa Caballero",,"-10-05","kelly Spanish HMV ","8902u","X-53057","Barcelona","HMV",,,,,
"366","Caballero","Los Dineros del Sacristan: Romanza Caballero",,"-07","kelly Spanish HMV ","6403o","X-53148",,"HMV",,,,,
"367","Caballero","El Dúo de la Africana: Canción andaluza Caballero",,"25-11-08","kelly Spanish HMV ","88y","X-53222","Barcelona","HMV",,,,,
"368","Caballero","El Cabo Primero: Canción española (Romanza) Caballero",,"1-12-08","kelly Spanish HMV ","106y","GC53234","Barcelona","HMV",,,,,
"369","Caballero","Château-Margaux: Vals Caballero, con orquesta",,"25-11-08","kelly Spanish HMV ","86y","V*53255","Barcelona","HMV",,,,,
"370","Caballero","El Señor Joaquin: Alborada Caballero, orch only",,"4-3-09","kelly Spanish HMV ","464y","V*53263","Madrid","HMV",,,,,
"371","Caballero","Gigantes y Cabezudos: Romanza de Pilar Caballero","MARQUINA","11-12-08","kelly Spanish HMV ","12z","Z-053001","Madrid","HMV",,,,,
"372","Caballero","La Viejecita: Cancion de la Viejecita Caballero, con coros","MARQUINA","12-12-08","kelly Spanish HMV ","14z","Z-053002","Madrid","HMV",,,,,
"373","Caballero","La Viejecita: Cancion de la Viejecita Caballero, con coros","MARQUINA","12-12-08","kelly Spanish HMV ","15z","Z-053002 X","Madrid","HMV",,,,,
"374","Caballero","La Viejecita: Brindis Caballero","MARQUINA","12-12-08","kelly Spanish HMV ","17z","Z-053003","Madrid","HMV",,,,,
"375","Caballero","Gigantes y Cabezudos: Jota Caballero","MARQUINA","-12-08","kelly Spanish HMV ","13z","Z-053004","Madrid","HMV",,,,,
"376","Caballero","El Dúo de la Africana Caballero","Sta ESCALONA, Sr R BEZARES","-10-05","kelly Spanish HMV ","9011u","X-54018",,"HMV",,,,,
"377","Caballero","El Dúo de la Africana: Vals Caballero","BIRBA, VIDAL","-06","kelly Spanish HMV ","9187u","X-54038",,"HMV",,,,,
"378","Caballero","El Dúo de la Africana: Jota-dúo Caballero",,"27-11-08","kelly Spanish HMV ","90y","X-54111","Barcelona","HMV",,,,,
"379","Caballero","La Viejecita: Dúo de l'abanico Caballero",,"1-2-09","kelly Spanish HMV ","314y","X-54116","Madrid","HMV",,,,,
"380","Caballero","El Dúo de la Africana: Dúo Caballero",,"9-2-09","kelly Spanish HMV ","354y","X-54126","Madrid","HMV",,,,,
"381","Caballero","Los Sobrinos del Capitán Grant: Barcarola Caballero",,"-3-07","kelly Spanish HMV ","6504o","V*54169","Madrid","HMV",,,,,
"382","Caballero","El Cabo Primero: Dúo Caballero",,"6-3-09","kelly Spanish HMV ","474y","V*54209","Madrid","HMV",,,,,
"383","Caballero","La Manta Zamorana: Dúo Caballero",,"3-3-09","kelly Spanish HMV ","447y","V*54217","Madrid","HMV",,,,,
"384","Caballero","Los Sobrinos del Capitan Grant: Las Fumadoras - Coro de Señoras Caballero",,"-02","kelly Spanish HMV ","7276F","54509","Barcelona","HMV",,,,,
"385","Caballero","La Viejecita: Minueto Caballero",,"6-3-09","kelly Spanish HMV ","476y","X-54526","Madrid","HMV",,,,,
"386","Caballero","El Salto del Pasiego: Romanza o Balada Caballero",,"11-11-13","kelly Spanish HMV ","18407u","652220","Madrid","HMV",,,,,
"387","Caballero","Los Sobrinos del Capitan Grant Caballero",,"7-12-09","kelly Spanish HMV ","44z","Z-050511","Madrid","HMV",,,,,
"388","Caballero","La Trapera, Jota Caballero","ALBA","-02","kelly Spanish HMV ","7176F","52004",,"HMV",,,,,
"389","Caballero","El Lucero del Alba: Canción de la guitarra Caballero","MARTINEZ",,"kelly Spanish HMV ","7812F","52032",,"HMV",,,,,
"390","Caballero","Château Margaux: Couplets des Gallego Caballero","GORDILLO",,"kelly Spanish HMV ","7120F","X-52010",,"HMV",,,,,
"391","Caballero","El Señor Joaquin: Alborado Caballero","SEGURA",,"kelly Spanish HMV ","5259o","(X-52073)",,"HMV",,,,,
"392","Caballero","La Marsellesa (Zarzuela): Couplets del Descamisado Caballero",,"-06","kelly Spanish HMV ","9186u","X-52156",,"HMV",,,,,
"393","Caballero","Las Sobrinas del Capitan Grant Caballero","PEREZ SORIANO","-06","kelly Spanish HMV ","9300u","X-52164",,"HMV",,,,,
"394","Caballero","Château Margaux Caballero","NAVARRO","-07","kelly Spanish HMV ","6396o","X-52267",,"HMV",,,,,
"395","Caballero","El Señor Joaquin Caballero","MONTESINOS",,"kelly Spanish HMV ","5259o","X-53074",,"HMV",,,,,
"396","Caballero","La Trapera: Romanza de Nati Caballero","ROVIRA",,"kelly Spanish HMV ","5416h","X-53168",,"HMV",,,,,
