position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"191","SUPPE","Dichter und Bauer - Overture","Weissmann, Frieder","1928-02-08","gray ","2- 20602","P-9213",,"Parlophone",,,,,
"192","BIZET","Carmen - Act I, Entr'acte","Weissmann, Frieder","1928-05-15","gray ","xxB 8092","O-6653",,"Odéon",,,,,
"193","BIZET","Carmen - Act IV, Entr'acte","Weissmann, Frieder","1928-05-15","gray ","xxB 8096","O-6653",,"Odéon",,,,,
"194","VERDI","Rigoletto - O, i kvindar","Niels Hansen, tenor","1920-01-01","gray ","Kpo 1545","D 248",,"Odéon",,,,,
"195","VERDI","Rigoletto - Kvinden er flygtig","Niels Hansen, tenor","1920-01-01","gray ","Kpo 1557","D 248",,"Odéon",,,,,
"196","WAGNER","Die Meistersinger von Nürnberg - Preislied (Walther) Morgenen sprødte","Niels Hansen, tenor","1920-01-01","gray ","xxKp 112","D6010",,,,,,,
"197","WAGNER","Lohengrin - I fjerne land ved Paradisets strande","Niels Hansen, tenor","1920-01-01","gray ","xxKp 113","D6010",,,,,,,
"198","WAGNER","Lohengrin - Das süße Lied verhallt","Emmy Bettendorf, soprano, Lauritz Melchior, tenor","1926-09-29","gray ","2- 8880","P-9027",,"Parlophone",,,,,
"199","WAGNER","Lohengrin - Wie hehr erkenn' ich unser Liebe Wesen","Emmy Bettendorf, soprano, Lauritz Melchior, tenor","1926-09-29","gray ","2- 8881","P-9027",,"Parlophone",,,,,
"200","WAGNER","Die Meistersinger von Nürnberg - Schweigt doch … Den Tag …","Michael Bohnen, bass-baritone","1926-10-07","gray ","2- 8905","E10542",,"Parlophone",,,,,
"201","WAGNER","Die Meistersinger von Nürnberg - Schweigt doch … Den Tag …","Michael Bohnen, bass-baritone","1926-10-07","gray ","2- 8906","E10542",,"Parlophone",,,,,
"202","WAGNER","Die Meistersinger von Nürnberg - Geliebter, spare den Zorn","Emmy Bettendorf (Eva) - Kammersänger Michael Bohnen, Carl Martin Oehman, Leo Schützendorf (Beckmesser)","1926-10-07","gray ","2- 8903","P-9014",,"Parlophone",,,,,
"203","WAGNER","Die Meistersinger von Nürnberg - Schusterlied: ""Jerum, Jerum""","Emmy Bettendorf, soprano, Michael Bohnen, baritone, Carl Martin Oehman, Leo Schützendorf","1926-10-07","gray ","2- 8904","P-9014",,"Parlophone",,,,,
"204","WAGNER","Die Meistersinger von Nürnberg - Selig, wie die Sonne meines Glückes lacht","Emmy Bettendorf, soprano, Michael Bohnen, baritone, Carl Martin Oehmann, tenor, Wilhelm Gombert, tenor, M. Lüders","1926-10-07","gray ","2- 8907","P-9046",,"Parlophone",,,,,
"205","OFFENBACH","Les contes d'Hoffmann - Wohlan, nur Mut und Vertrauen","Max Hirzel, Tenor","1926-10-08","gray ","2- 8908","P-9017",,"Parlophone",,,,,
"206","OFFENBACH","Les contes d'Hoffmann - Das Lied vom Kleinzack","Max Hirzel, Tenor","1926-10-08","gray ","2- 8910","P-9017",,"Parlophone",,,,,
"207","PONCHIELLI","La gioconda - Suicidio!","Meta Seinemeyer, soprano","1926-10-12","gray ","2- 8926","P-9016",,"Parlophone",,,,,
"208","PUCCINI","La bohème - Man nennt mich jetzt Mimi","Meta Seinemeyer, Soprano","1926-10-12","gray ","2- 8929","P-9016",,"Parlophone",,,,,
"209","VERDI","Aïda - Als Sieger kehre heim","Meta Seinemeyer, soprano","1926-10-12","gray ","2- 8927","P-9862",,"Parlophone",,,,,
"210","VERDI","Aïda - Vater, Beliebter …","Meta Seinemeyer, soprano","1926-10-12","gray ","2- 8928","P-9862",,"Parlophone",,,,,
"211","GIORDANO","Andrea Chénier - Du kommst daher","Meta Seinemeyer, soprano, Tino Pattiera, tenor","1926-11-03","gray ","2- 8938","P-9038",,"Parlophone",,,,,
"212","GIORDANO","Andrea Chénier - O wunderbare Schönheir","Meta Seinemeyer, soprano, Tino Pattiera, tenor","1926-11-03","gray ","2- 8939","P-9038",,"Parlophone",,,,,
"213","PUCCINI","La bohème - O du süßestes Mädchen","Meta Seinemeyer, Soprano, Tino Pattiera, tenor","1926-11-03","gray ","2- 8940","P-9048",,"Parlophone",,,,,
"214","GIORDANO","Andrea Chénier - Sag nicht nein","Meta Seinemeyer, Soprano, Tino Pattiera, tenor","1926-11-03","gray ","2- 8941","P-9048",,"Parlophone",,,,,
"215","BEETHOVEN","Piano Concerto No. 4 in G major, op. 58","Karol Szreter, piano","1926-11-04","gray ","2- 8942","P-9059",,"Parlophone",,,,,
"216","BEETHOVEN","Piano Concerto No. 4 in G major, op. 58","Karol Szreter, piano","1926-11-04","gray ","2- 8943","P-9059",,"Parlophone",,,,,
"217","BEETHOVEN","Piano Concerto No. 4 in G major, op. 58","Karol Szreter, piano","1926-11-04","gray ","2- 8944","P-9060",,"Parlophone",,,,,
"218","BEETHOVEN","Piano Concerto No. 4 in G major, op. 58","Karol Szreter, piano","1926-11-04","gray ","2- 8945","P-9060",,"Parlophone",,,,,
"219","BEETHOVEN","Piano Concerto No. 4 in G major, op. 58","Karol Szreter, piano","1926-11-04","gray ","2- 8946","P-9061",,"Parlophone",,,,,
"220","WEBER","Oberon - Ozean, du Ungeheuer","Emmy Bettendorf, soprano","1926-11-04","gray ","2- 8950","P-9273",,"Parlophone",,,,,
"221","WEBER","Oberon - Ozean, du Ungeheuer","Emmy Bettendorf, soprano","1926-11-04","gray ","2- 8951","P-9273",,"Parlophone",,,,,
"222","MOZART","Die Zauberflöte, KV620 - O Isis und Osiris","Ivar Andresen, bass","1926-11-26","gray ","2- 8991","P-9045",,"Parlophone",,,,,
"223","MOZART","Die Zauberflöte, KV620 - In diesen heil'gen Hallen","Ivar Andresen, bass","1926-11-26","gray ","2- 8992","P-9045",,"Parlophone",,,,,
"224","MEYERBEER","Les huguenots - Choral","Ivar Andrèsen, bass","1926-11-26","gray ","2- 8993","P-9064",,"Parlophone",,,,,
"225","WAGNER","Lohengrin - Gott grüß' euch, liebe Manner von Brabant!","Ivar Andrèsen, bass","1926-11-26","gray ","2- 8994","P-9064",,"Parlophone",,,,,
"226","BEETHOVEN","Piano Concerto No. 4 in G major, op. 58","Karol Szreter, piano","1926-12-06","gray ","2- 20003","P-9061",,"Parlophone",,,,,
"227","BEETHOVEN","Piano Concerto No. 4 in G major, op. 58","Karol Szreter, piano","1926-12-06","gray ","2- 20004","P-9062",,"Parlophone",,,,,
"228","BEETHOVEN","Piano Concerto No. 4 in G major, op. 58","Karol Szreter, piano","1926-12-06","gray ","2- 20005","P-9062",,"Parlophone",,,,,
"229","WAGNER","Tannhäuser - Blick' ich umher in diesem edlen Kreise","Alfred Jerger, baritone","1927-01-06","gray ","2- 20067","P-9063",,"Parlophone",,,,,
"230","WAGNER","Das Rheingold - Abendlich strahlt","Alfred Jerger, baritone","1927-01-06","gray ","2- 20072","P-9139",,"Parlophone",,,,,
"231","MASCAGNI","Cavalleria rusticana - Siciliana - O Lola","Tino Pattiera, tenor","1927-03-29","gray ","2- 20197","P-9126",,"Parlophone",,,,,
"232","MASCAGNI","Cavalleria rusticana - Turidos Abschied von der Mutter","Tino Pattiera, tenor","1927-03-29","gray ","2- 20198","P-9126",,"Parlophone",,,,,
"233","TOSTI","Vorrei morire","Tino Pattiera, tenor","1927-03-29","gray ","2- 20195","P-9153",,"Parlophone",,,,,
"234","TOSTI","Addio","Tino Pattiera, tenor","1927-03-29","gray ","2- 20196","P-9153",,"Parlophone",,,,,
"235","VERDI","Otello - eder Knabe kann mir mein Schwert entreißen","John Gläser, tenor","1927-05-03","gray ","2- 20251","P-9125",,"Parlophone",,,,,
"236","LEONCAVALLO","Mattinata","John Gläser, tenor","1927-05-03","gray ","2- 20252","P-9125",,"Parlophone",,,,,
"237","MOZART","Le nozze di Figaro, KV492 - Und Susanna kommt nicht","Meta Seinemeyer, soprano","1927-05-04","gray ","2- 20255","P-9832",,"Parlophone",,,,,
"238","MOZART","Le nozze di Figaro, KV492 - Und Susanna kommt nicht","Meta Seinemeyer, soprano","1927-05-04","gray ","2- 20256","P-9832",,"Parlophone",,,,,
"239","VERDI","La forza del destino - Son giunta', grazie o Dio","Meta Seinemeyer, soprano","1927-05-05","gray ","2- 20258","P-9116",,"Parlophone",,,,,
"240","VERDI","La forza del destino - Non m'abbandonar","Meta Seinemeyer, soprano","1927-05-05","gray ","2- 20259","P-9116",,"Parlophone",,,,,
"241","VERDI","La forza del destino - Pace, pace","Meta Seinemeyer, soprano","1927-05-05","gray ","2- 20260","P-9865",,"Parlophone",,,,,
"242","WAGNER","Siegfried - Der dumme Knab'","Margret Pfahl-Wallerstein, soprano, Gotthelf Pistor, tenor","1927-09-14","gray ","2- 20339","P-9164",,"Parlophone",,,,,
"243","WAGNER","Siegfried - Wie sah mein Vater wohl aus?","Gotthelf Pistor, tenor","1927-09-14","gray ","2- 20340","P-9164",,"Parlophone",,,,,
"244","WAGNER","Die Walküre - Was gleißt dort hell im Glimmerschein","Gotthelf Pistor, tenor","1927-09-14","gray ","2- 20338","P-9809",,"Parlophone",,,,,
"245","WAGNER","Parsifal - Vom Bade kehrt der König heim","Gotthelf Pistor, tenor, Ivar Andrésen, bass","1927-09-20","gray ","2- 20347","P-9155",,"Parlophone",,,,,
"246","WAGNER","Parsifal - Verwandlungsmusik","Ivar Andrésen, bass","1927-09-20","gray ","2- 20348","P-9155",,"Parlophone",,,,,
"247","WAGNER","Tristan und Isolde - Tatest du's wirklich?","Ivar Andrésen, bass","1927-09-20","gray ","2- 20349","P-9534",,"Parlophone",,,,,
"248","PUCCINI","Turandot - Prinzessin, die Liebe","Bertha Kiurina, soprano","1927-10-06","gray ","2- 20371","P-9165",,"Parlophone",,,,,
"249","PUCCINI","Turandot - Von Eis umgürtet","Bertha Kiurina, soprano","1927-10-06","gray ","2- 20372","P-9165",,"Parlophone",,,,,
"250","VERDI","Ernani - Che mai veggio","Guglielmo Zitek, bass","1927-10-07","gray ","2- 20376","P-8902",,"Parlophone",,,,,
"251","VERDI","Don Carlo - Ella giammai m'ami","Guglielmo Zitek, bass","1927-10-07","gray ","2- 20378","P-8902",,"Parlophone",,,,,
"252","HALEVY","Le juive - Se oppressi ogo","Wilhelm Zitek, bass","1927-10-07","gray ","2- 20377","P-8903",,"Parlophone",,,,,
"253","BOITO","Mefistofele - Son lo spirito che nega","Wilhelm Zitek, bass","1927-10-07","gray ","2- 20379","P-8903",,"Parlophone",,,,,
"254","PUCCINI","La bohème - Wie eiskalt ist dies Händchen","Jan Berlik, tenor","1927-10-13","gray ","2- 20409","P-9198",,"Parlophone",,,,,
"255","LEONCAVALLO","Pagliacci - Jetzt spielen, wo mich Wahnsinn","Jan Berlik, tenor","1927-10-13","gray ","2- 20410","P-9198",,"Parlophone",,,,,
"256","WAGNER","Lohengrin - Gott grüß' euch, liebe Manner von Brabant!","Ivar Andrésen, bass","1927-10-13","gray ","2- 20401","P-9249",,"Parlophone",,,,,
"257","WAGNER","Lohengrin - Mein Herr und Gott, nun ruf' ich dich","Ivar Andrésen, bass","1927-10-13","gray ","2- 20402","P-9249",,"Parlophone",,,,,
"258","VERDI","Aïda - Bringt den Göttern Dank","Meta Seinemeyer, Helene Jung, Max Hirzel, Willy Bader und Ivar Andrésen","1927-11-01","gray ","2- 20417","P-9171",,"Parlophone",,,,,
"259","VERDI","Aïda - Zu des Nils heiligen Ufern eil' dahin","Meta Seinemeyer, Helene Jung, Max Hirzel, Willy Bader und Ivar Andrésen","1927-11-01","gray ","2- 20418","P-9171",,"Parlophone",,,,,
"260","VERDI","Aïda - Zeig dich, Herr, diesen Horden","Meta Seinemeyer, Helene Jung, Max Hirzel, Willy Bader und Ivar Andrésen","1927-11-01","gray ","2- 20419","P-9172",,"Parlophone",,,,,
"261","VERDI","Aïda - Heil dir, Ägypten, Isis Heil","Meta Seinemeyer, Helene Jung, Max Hirzel, Willy Bader und Ivar Andrésen","1927-11-01","gray ","2- 20420","P-9172",,"Parlophone",,,,,
"262","RIMSKY-KORSAKOV","Die Zarenbraut - Iwan Ssergeitsch, gehn wir in den Garten","Meta Seinemeyer, soprano","1927-11-02","gray ","2- 20425","P-9819",,"Parlophone",,,,,
"263","PONCHIELLI","La gioconda - O, welcher Engel hat mich befreit","Karin Branzell, contralto","1927-11-07","gray ","2- 20436","P-9804",,"Parlophone",,,,,
"264","VERDI","Il trovatore - Die Hände in schweren Ketten","Karin Branzell, contralto","1927-11-07","gray ","2- 20438","P-9804",,"Parlophone",,,,,
"265","BEETHOVEN","Fidelio, op. 72 - Abscheulicher, wo eilst du hin","Rose Pauly-Dreesen, soprano","1927-11-09","gray ","2- 20443","P-9179",,"Parlophone",,,,,
"266","BEETHOVEN","Fidelio, op. 72 - Komm, Hoffnung","Rose Pauly-Dreesen, soprano","1927-11-09","gray ","2- 20444","P-9179",,"Parlophone",,,,,
"267","ROSSINI","Il barbiere di Siviglia (The barber of Seville) - Frag' ich mein","Margherita Salvi, soprano","1927-11-11","gray ","2- 20450","O-8328",,"Odéon",,,,,
"268","ROSSINI","Il barbiere di Siviglia (The barber of Seville) - Frag' ich mein","Margherita Salvi, soprano","1927-11-11","gray ","2- 20451","O-8328",,"Odéon",,,,,
"269","VERDI","Rigoletto - Teurer Name, dessen Klang","Margherita Salvi, soprano","1927-11-11","gray ","2- 20447","P-8904",,"Parlophone",,,,,
"270","VERDI","La traviata - S'ist seltsam, sehr seltsam","Margherita Salvi, soprano","1927-11-11","gray ","2- 20449","P-8904",,"Parlophone",,,,,
"271","VERDI","Rigoletto - Teurer Name, dessen Klang","Margherita Salvi, soprano","1927-11-11","gray ","2- 20446","P-9803",,"Parlophone",,,,,
"272","ROSSINI","Il barbiere di Siviglia (The barber of Seville) - Io sono docile","Margherita Salvi, soprano","1927-11-14","gray ","xxB 7841","O-6803",,"Odéon",,,,,
"273","ROSSINI","Il barbiere di Siviglia (The barber of Seville) - Una voce poco fà","Margherita Salvi, soprano","1927-11-14","gray ","xxB 7842","O-6803",,"Odéon",,,,,
"274","GOUNOD","Mireille - O d'amour","Margherita Salvi, soprano","1927-11-15","gray ","2- 20455","P-9814",,"Parlophone",,,,,
"275","DONIZETTI","Lucia di Lammermoor - Ardon gl'incensi","Margherita Salvi, soprano","1927-11-15","gray ","2- 20458","P-9814",,"Parlophone",,,,,
"276","PUCCINI","Turandot - O weine nicht","Carl Martin Oehman, tenor","1927-11-27","gray ","2- 8953","P-9821",,"Parlophone",,,,,
"277","LISZT","Piano Concerto No. 2 in A major","Josef Pembaur, piano","1927-11-28","gray ","2- 20479","P-9191",,"Parlophone",,,,,
"278","LISZT","Piano Concerto No. 2 in A major","Josef Pembaur, piano","1927-11-28","gray ","2- 20480","P-9191",,"Parlophone",,,,,
"279","LISZT","Piano Concerto No. 2 in A major","Josef Pembaur, piano","1927-11-28","gray ","2- 20481","P-9192",,"Parlophone",,,,,
"280","LISZT","Piano Concerto No. 2 in A major","Josef Pembaur, piano","1927-11-28","gray ","2- 20482","P-9192",,"Parlophone",,,,,
"281","LISZT","Piano Concerto No. 2 in A major","Josef Pembaur, piano","1927-11-28","gray ","2- 20483","P-9193",,"Parlophone",,,,,
"282","LISZT","Piano Concerto No. 2 in A major","Josef Pembaur, piano","1927-11-28","gray ","2- 20484","P-9193",,"Parlophone",,,,,
"283","WAGNER","Tannhäuser - O du mein holder Abendstern","Robert Burg, tenor","1927-12-07","gray ","2- 20498","P-9200",,"Parlophone",,,,,
"284","WAGNER","Tannhäuser - Als du in kühnem Sange uns bestrittest","Robert Burg, tenor","1927-12-07","gray ","2- 20499","P-9200",,"Parlophone",,,,,
"285","WAGNER","Die Walküre - Der Augen leuchtendes Paar","Robert Burg, baritone","1927-12-07","gray ","2- 20496","P-9216",,"Parlophone",,,,,
"286","WAGNER","Die Walküre - Leb wohl, du kühnes, herrliches Kind","Robert Burg, baritone","1927-12-07","gray ","2- 20497","P-9216",,"Parlophone",,,,,
"287","WAGNER","Tannhäuser - Inbrunst im Herzen","Carl Martin Oehman, tenor","1927-12-20","gray ","2- 20526","O-7803",,"Odéon",,,,,
"288","WAGNER","Tannhäuser - Da sah ich ihn, durch den sich Gott verkündigt","Carl Martin Oehman, tenor","1927-12-20","gray ","2- 20527","O-7803",,"Odéon",,,,,
"289","WAGNER","Lohengrin - In fernem Land, unnahbar euren Schritten","Carl Martin Oehmann, tenor","1927-12-20","gray ","2- 20524","P-9805",,"Parlophone",,,,,
"290","WAGNER","Lohengrin - Mein lieber Schwan!","Carl Martin Oehmann, tenor","1927-12-20","gray ","2- 20525","P-9805",,"Parlophone",,,,,
"291","WAGNER","Wesendonck-Lieder - Träume","Karin Branzell, contralto","1927-12-21","gray ","2- 20538","P-9820",,"Parlophone",,,,,
"292","BOHM","Still wie die Nacht","Karin Branzell, contralto","1927-12-21","gray ","2- 20539","P-9820",,"Parlophone",,,,,
"293","VERDI","La forza del destino - Die Wunden brennen fühl ich nicht","Meta Seinemeyer, soprano","1927-12-27","gray ","2- 20542","P-9808",,"Parlophone",,,,,
"294","VERDI","La forza del destino - Die heilige Klause soll er bewohnen","Meta Seinemeyer, soprano","1927-12-27","gray ","2- 20543","P-9808",,"Parlophone",,,,,
"295","VERDI","La forza del destino - Du rirst den Schritt","Meta Seinemeyer, soprano, Ivan Andersen, bass","1927-12-27","gray ","2- 20547","P-9865",,"Parlophone",,,,,
"296","WAGNER","Die Walküre - Ein Schwert verhieß mir der Vater","Gotthelf Pistor, tenor","1928-01-09","gray ","2- 20337","P-9809",,"Parlophone",,,,,
"297","WAGNER","Siegfried - Nothung, nothung …","Gottlof Pistor, tenor","1928-01-09","gray ","2- 20559","P-9828",,"Parlophone",,,,,
"298","WAGNER","Siegfried - Schmieder, mein Hammer","Gottlof Pistor, tenor","1928-01-09","gray ","2- 20560","P-9828",,"Parlophone",,,,,
"299","MASSENET","Manon - Ich schloß die Augen","Jaro Dworsky, tenor","1928-01-11","gray ","2- 20561","P-9240",,"Parlophone",,,,,
"300","MASSENET","Manon - Flieh, o flieh, holdes Bild","Jaro Dworsky, tenor","1928-01-11","gray ","2- 20562","P-9240",,"Parlophone",,,,,
"301","VERDI","Il trovatore - Daß nur für mich dein Herz erbebt","John Gläser, tenor","1928-01-17","gray ","2- 20574","P-9815",,"Parlophone",,,,,
"302","WEBER","Der Freischütz - Nein, länger trag ich nicht die Qualen","John Gläser, tenor","1928-01-17","gray ","2- 20571","P-9816",,"Parlophone",,,,,
"303","WEBER","Der Freischütz - Jetzt ist wohl ihr Fenster offen","John Gläser, tenor","1928-01-17","gray ","2- 20572","P-9816",,"Parlophone",,,,,
"304","MOZART","Die Zauberflöte, KV620 - Dies Bildnis","John Gläser, tenor","1928-01-17","gray ","2- 20573","P-9828",,"Parlophone",,,,,
"305","KIENZL","Der Evangelimann - Selig sind","John Gläser, tenor","1928-01-17","gray ","2- 20575","P-9828",,"Parlophone",,,,,
"306","VERDI","Il trovatore - Miserere","Meta Seinemeyer, soprano, John Gläser, tenor","1928-01-19","gray ","2- 20576","P-9815",,"Parlophone",,,,,
"307","STRAUSS, Richard","Traum durch die Dämmerung, op. 29","Meta Seinemeyer, soprano","1928-01-19","gray ","2- 20578","P-9870",,"Parlophone",,,,,
"308","SCHUBERT (arr. Brahms)","Memnon - Den Tag hindurch, op. 6, no. 1","Eduard Erhard, bass-baritone","1928-01-20","gray ","2- 20580","P-9222",,"Parlophone",,,,,
"309","SCHUBERT","An Swhwager Kronos - Spute dich, Kronos, op. 19","Eduard Erhard, bass-baritone","1928-01-20","gray ","2- 20581","P-9222",,"Parlophone",,,,,
"310","MOZART","Così fan tutte, KV588 - Der Odem der Liebe erfrischet die Seele","Helge Roswaenge, tenor","1928-02-07","gray ","2- 20595","P-9227",,"Parlophone",,,,,
"311","MOZART","Don Giovanni, KV527 - Nur ihrem Frieden weih' ich mein Leben","Helge Roswaenge, tenor","1928-02-07","gray ","2- 20596","P-9227",,"Parlophone",,,,,
"312","VERDI","Rigoletto - Tutte le feste al tempio","Margherita Salvi, soprano","1928-03-14","gray ","2- 20447","P-9803",,"Parlophone",,,,,
"313","DÉLIBES","Lakmé - Dov'è l'Indiana bruna","Margherita Salvi, soprano","1928-03-14","gray ","xxB 7999","O-8340",,"Odéon",,,,,
"314","MEYERBEER","Dinorah - Ombre légère","Margherita Salvi, soprano","1928-03-14","gray ","xxB 8000","O-8340",,"Odéon",,,,,
"315","AUBER","Fra diavolo - Or son sola, alfin respiro","Margherita Salvi, soprano","1928-03-19","gray ","2- 20672","P-56502",,"Parlophone",,,,,
"316","AUBER","Fra diavolo - Dom ani il rito cara compito","Margherita Salvi, soprano","1928-03-19","gray ","2- 20673","P-56502",,"Parlophone",,,,,
"317","GOUNOD","Romeo et Julia - Ah nella calma d'un bel","Margherita Salvi, soprano","1928-03-19","gray ","2- 20663","P-56503",,"Parlophone",,,,,
"318","ARDITTI","Die Opernsängerin - L'incantatrice","Elisabeth Gerö, soprano","1928-03-23","gray ","2- 20692","P-56006",,"Parlophone",,,,,
"319",,"La perle du Brésil","Elisabeth Gerö, soprano","1928-03-23","gray ","2- 20693","P-56006",,"Parlophone",,,,,
"320","WAGNER","Götterdämmerung - Starke Scheite schichtet mir dort","Nanny Larsen-Todsen, soprano","1928-03-28","gray ","2- 20694","P-9827",,"Parlophone",,,,,
"321","WAGNER","Götterdämmerung - Wißt ihr, wie das ward","Nanny Larsen-Todsen, soprano","1928-03-28","gray ","2- 20695","P-9827",,"Parlophone",,,,,
"322","DÉLIBES","Chanson-espagnole","Elisabeth Gerö, soprano","1928-04-13","gray ","2- 20706","P-9268",,"Parlophone",,,,,
"323","SCHUBERT","Die junge Nonne - Wie braust durch","Meta Seinemeyer, soprano","1928-04-24","gray ","2- 20726","P-9870",,"Parlophone",,,,,
"324","WAGNER","Die Meistersinger von Nürnberg - Morgendlich leuchtend","Sigismund Pilinsky, tenor","1928-04-25","gray ","2- 20733","P-9836",,"Parlophone",,,,,
"325","WAGNER","Die Meistersinger von Nürnberg - Morgendlich leuchtend","Sigismund Pilinsky, tenor","1928-04-25","gray ","2- 20734","P-9836",,"Parlophone",,,,,
"326","WAGNER","Lohengrin - Mein lieber Schwan!","Sigismund Pilinsky, tenor","1928-04-25","gray ","2- 20736","P-9842",,"Parlophone",,,,,
"327","WAGNER","Die Meistersinger von Nürnberg - Verachtet mir die Meister nicht","Josef Lindlar, baritone","1928-04-27","gray ","2- 20746","P-9271",,"Parlophone",,,,,
"328","WAGNER","Die Meistersinger von Nürnberg - Drum sag' ich euch","Josef Lindlar, baritone","1928-04-27","gray ","2- 20747","P-9271",,"Parlophone",,,,,
"329","VERDI","Otello - Gia nella notte densa","Meta Seinemeyer, soprano, Tino Pattiera, tenor","1928-05-11","gray ","2- 20774","P-9835",,"Parlophone",,,,,
"330","VERDI","Otello - Eddio vedea fra le tue tempie oscure","Meta Seinemeyer, soprano, Tino Pattiera, tenor","1928-05-11","gray ","2- 20775","P-9835",,"Parlophone",,,,,
"331","VERDI","Aïda - Ich she' dich wieder","Meta Seinemeyer, soprano, Tino Pattiera, tenor","1928-05-11","gray ","2- 20776","P-9863",,"Parlophone",,,,,
"332","VERDI","Aïda - Zur Ferne entfleih'n","Meta Seinemeyer, soprano, Tino Pattiera, tenor","1928-05-11","gray ","2- 20777","P-9863",,"Parlophone",,,,,
"333","VERDI","La traviata - Hat dein heimatliches Land","Sydney de Vries, baritone","1928-06-01","gray ","2- 20792","P-9313",,"Parlophone",,,,,
"334","GOUNOD","Faust - Da ich nun verlassen soll","Sydney de Vries, baritone","1928-06-01","gray ","2- 20793","P-9313",,"Parlophone",,,,,
"335","MEYERBEER","L'africaine - Land so wunderbar","John O'Sullivan, tenor","1928-06-04","gray ","2- 20794","P-56005",,"Parlophone",,,,,
"336","VERDI","Aïda - Holde Aïda","John O'Sullivan, tenor","1928-06-04","gray ","2- 20795","P-56005",,"Parlophone",,,,,
"337","WAGNER","Parsifal - Ich sah das Kind","Helene Wildbrunn, soprano","1928-06-06","gray ","2- 20810","P-9326",,"Parlophone",,,,,
"338","WAGNER","Parsifal - Grausamer! Fühlst du im Herzen","Helene Wildbrunn, soprano","1928-06-06","gray ","2- 20811","P-9326",,"Parlophone",,,,,
"339","VERDI","Otello - Tod des Othello","John O'Sullivan, tenor","1928-06-08","gray ","2- 20805","P-9312",,"Parlophone",,,,,
"340","VERDI","Otello - Du? Verrätter! Weiche!","John O'Sullivan, tenor","1928-06-08","gray ","2- 20809","P-9312",,"Parlophone",,,,,
"341","BOITO","Mefistofele - Verlassen hab' ich Feld","Costa Milona, tenor","1928-06-11","gray ","2- 20815","P-9315",,"Parlophone",,,,,
"342","VERDI","Un ballo in maschera - O sag', wenn ich fahr'","Costa Milona, tenor","1928-06-11","gray ","2- 20812","P-9316",,"Parlophone",,,,,
"343","MASSENET","Werther - Was bin ich aufgewacht","Costa Milona, tenor","1928-06-11","gray ","2- 20813","P-9316",,"Parlophone",,,,,
"344","VERDI","La forza del destino - O du, die nun in Ewigkeit","Costa Milona, tenor","1928-06-13","gray ","2- 20816","P-9315",,"Parlophone",,,,,
"345","PUCCINI","Madama Butterfly - Über das Meer und alle Lande","Meta Seinemeyer, soprano; Chor","1928-06-22","gray ","2- 20848","P-9841",,"Parlophone",,,,,
"346","PUCCINI","Tosca - Singet, singt vereint im vollen Chor","Meta Seinemeyer, soprano; Chor","1928-06-22","gray ","2- 20849","P-9841",,"Parlophone",,,,,
"347","PUCCINI","Tosca - Vissi d'arte","Meta Seinemeyer, soprano","1928-06-22","gray ","2- 20850","P-9843",,"Parlophone",,,,,
"348","GIORDANO","Andrea Chénier - Racconto di Maddalena","Meta Seinemeyer, soprano","1928-06-22","gray ","2- 20852","P-9843",,"Parlophone",,,,,
"349","PUCCINI","Madama Butterfly - Uber das Meer und alle Lande","Meta Seinemeyer, soprano","1928-06-22","gray ","2- 20851","P-9876",,"Parlophone",,,,,
"350","WAGNER","Lohengrin - Welch harte Klagen","Meta Seinemeyer, Sigismund Pilinsky, Rob. Burg, Helene Jung, Fritz Düttbernd","1928-06-25","gray ","2- 20855","P-9837",,"Parlophone",,,,,
"351","WAGNER","Lohengrin - Elsa, erhebe dich","Meta Seinemeyer, Sigismund Pilinsky, Rob. Burg, Helene Jung, Fritz Düttbernd","1928-06-25","gray ","2- 20856","P-9837",,"Parlophone",,,,,
"352","WAGNER","Lohengrin - Durch Gottes Sieg ist jetzt Dein Leben mein","Meta Seinemeyer, Sigismund Pilinsky, Robert Burg, Helene Jung, Fritz Düttbernd","1928-06-25","gray ","2- 20857","P-9842",,"Parlophone",,,,,
"353","PUCCINI","La bohème - Man nennt mich jetzt Mini","Jovita Fuentes, soprano","1928-09-11","gray ","2- 20907","P-9320",,"Parlophone",,,,,
"354","PUCCINI","La bohème - Wo ich selig von Glück","Jovita Fuentes, soprano","1928-09-11","gray ","2- 20908","P-9320",,"Parlophone",,,,,
"355","MOZART","Violin Concerto No. 5 in A major, KV219 'Turkish' - Adagio","Joseph Wolfsthal, violin","1928-09-15","gray ","2- 20927","P-9457",,"Parlophone",,,,,
"356","MOZART","Violin Concerto No. 5 in A major, KV219 'Turkish' - Tempo di Menuetto","Joseph Wolfsthal, violin","1928-09-15","gray ","2- 20928","P-9457",,"Parlophone",,,,,
"357","MOZART","Violin Concerto No. 5 in A major, KV219 'Turkish' - Allegro","Joseph Wolfsthal, violin","1928-09-15","gray ","2- 20929","P-9458",,"Parlophone",,,,,
"358","BOITO","Mefistofele - Ich bin der Geist","Augusto Garavello, bass","1928-09-18","gray ","2- 20910","P-56504",,"Parlophone",,,,,
