position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"155","TCHAIKOVSKY","Symphony No. 4 in F minor, op. 36","New York Philharmonic","1989-10-31","gray ",,"429 778-2","New York, Avery Fisher Hall","Deutsche Grammophon",,,,,
"156","MOZART","Symphony No. 40 in G minor, KV550","Ensemble Orchestral de Paris","1989-03-09","gray ",,,"Paris, Conservatoire National d'Art Dramatique","Erato",,,,,
"157","MOZART","Symphony No. 40 in G minor, KV550","Wiener Philharmoniker","1989-06-05","gray ",,"435 360-2","Wien, Musikverein, Grosser-Saal","Deutsche Grammophon",,,,,
"158","MOZART","Symphony No. 41 in C major, KV551 'Jupiter'","Ensemble Orchestral de Paris","1989-11-30","gray ",,,"Paris, Radio France","Erato",,,,,
"159","MOZART","Symphony No. 41 in C major, KV551 'Jupiter'","Wiener Philharmoniker","1989-06-05","gray ",,"435 360-2","Wien, Musikverein, Grosser-Saal","Deutsche Grammophon",,,,,
"160","SCHNITTKE","Symphony No. 5","Concertgebouworkest","1989-10-09","gray ",,,"Amsterdam, Grote Zaal, Concertgebouw","Decca","Cornall",,,,
"161","TCHAIKOVSKY","Symphony No. 5 in E minor, op. 64","Berliner Philharmoniker","1989-04-24","gray ",,"429751-2","Berlin, Philharmonie","Deutsche Grammophon",,,,,
"162","MAHLER","Symphony No. 6 in A minor","Concertgebouworkest","1989-10-23","gray ",,,"Amsterdam, Grote Zaal, Concertgebouw","Decca","Cornall",,,,
"163","PROKOFIEV","Symphony No. 7 in C-sharp minor, op. 131","Berliner Philharmoniker","1989-04-21","gray ",,"435027-2","Berlin, Philharmonie","Deutsche Grammophon",,,,,
"164","BRUCKNER","Symphony No. 7 in E major","Wiener Philharmoniker","1989-04-18","gray ",,"429 226-2","Wien, Musikverein, Grosser-Saal","Deutsche Grammophon",,,,,
"165","BRUCKNER","Symphony No. 8 in C minor","Chicago Symphony Orchestra","1989-11-10","gray ",,,"Chicago, Orchestra Hall","Decca","Haas",,,,
"166","BEETHOVEN","Symphony No. 9 in D minor, op. 125 'Choral'","Berliner Philharmoniker","1989-02-16","gray ",,"427 655-2","Berlin, Philharmonie","Deutsche Grammophon",,,,,
"167","BEETHOVEN","Symphony No. 9 in D minor, op. 125 'Choral'","Bavarian Radio Symphony Orchestra ; members of Dresden Staatskapelle, Orchestra of the Kirov Theatre, Leningrad, London Symphony Orchestra, New York Philharmonic, Orchestre de Paris","1989-12-25","gray ",,"429 861-2","Berlin, Schauspielhaus","Deutsche Grammophon",,,,,
"168","HAYDN","Symphony No. 97 in C major","London Philharmonic Orchestra","1989-10-17","gray ",,,"London, Walthamstow Assembly Hall","Decca","Myers",,,,
"169",,"The sacred bridge","Boston Camerata","1989-01-01","gray ",,,"Boston, Emmanuel Church","Erato",,,,,
"170","BRAHMS","Tragische Ouvertüre, op. 81","Wiener Philharmoniker","1989-05-20","gray ",,"463 213-2","Wien, Musikverein, Grosser-Saal","Deutsche Grammophon",,,,,
"171","BRAHMS","Tragische Ouvertüre, op. 81","Berliner Philharmoniker","1989-09-03","gray ",,"429765-2","Berlin, Philharmonie","Deutsche Grammophon",,,,,
"172",,"Trans-Siberian","I salonisti","1989-03-07","gray ",,,"Thun, Church of Blumenstein","Decca",,,,,
"173","BACH, J.C.","Trio in C major for flute, violin and cello","Isaac Stern, violin, Jean-Pierre Rampal, flute, Mstislav Rostropovich, cello","1989-04-07","gray ",,"SK-44568","Paris, Grande Salle de l'Unesco","Sony Classical",,,,,
"174","TELEMANN","Trio Sonata No. 4 in E minor","Isaac Stern, violin, Jean-Pierre Rampal, flute, Mstislav Rostropovitch, cello, Matthias Spaeter, lute","1989-04-07","gray ",,"SK-44568","Paris, Grande salle de L'Unesco","Sony Classical",,,,,
"175",,"Ude",,"1989-08-22","gray ",,"725124","Dresden, Lukaskirche","Eterna",,,,,
"176","VERDI","Un ballo in maschera","Wiener Philharmoniker","1989-01-27","gray ",,"449 588-2","Wien, Musikverein, Grosser-Saal","Deutsche Grammophon",,,,,
"177","LISZT","Unstern! - Sinistre, S208","Maurizio Pollini, piano","1989-06-01","gray ",,"427 322-2","München, Herkulessaal","Deutsche Grammophon",,,,,
"178","SHOSTAKOVITCH","V pomos izucajusim","Audite nova de Paris","1989-02-24","gray ",,,"Paris, Auditorium des Halles","Erato",,,,,
"179","LLOYD","Vigil of Venus","Welsh National Orchestra","1989-11-05","gray ",,,"Swansea, Brangwyn Hall","Decca","Cornall",,,,
"180","BARTÓK","Viola Concerto, Sz120","Berliner Philharmoniker","1989-04-18","gray ",,"437993-2","Berlin, Philharmonie","Deutsche Grammophon",,,,,
"181","CHAUSSON","Concert in D major for violin, piano and string quartet, op. 21","Takacs String Quartet","1989-06-09","gray ",,,"London, EMI Studio No. 1, Abbey Road","Decca",,,,,
"182","TCHAIKOVSKY","Casse noisette (The Nutcracker), op. 71","Royal Philharmonic Orchestra","1989-10-18","gray ",,,"London, Walthamstow Assembly Hall","Decca","Myers",,,,
"183","HONEGGER","Cello Concerto","London Symphony Orchestra","1989-10-28","gray ",,,"London, EMI Studio No. 1, Abbey Road","Erato",,,,,
"184","MORET","Cello concerto","Collegium musicum de Zurich","1989-11-01","gray ",,,"Zurich, DRS, Studio 1","Erato",,,,,
"185","MILHAUD","Cello Concerto No. 1, op. 136","London Symphony Orchestra","1989-10-28","gray ",,,"London, EMI Studio No. 1, Abbey Road","Erato",,,,,
"186","ROSSINI","Zelmira","Solisti veneti","1989-07-01","gray ",,,"Vicenza, Teatro olimpico","Erato",,,,,
"187","SHOSTAKOVITCH",,"Royal Philharmonic Orchestra","1989-01-04","gray ",,,"London, Walthamstow Assembly Hall","Decca",,,,,
"188","FAURÉ",,,"1989-01-08","gray ",,,"unknown","Decca",,,,,
"189",,,,"1989-01-09","gray ",,"728061","Berlin, Christuskirche","Eterna",,,,,
"190",,,,"1989-01-09","gray ",,"728062","Berlin, Christuskirche","Eterna",,,,,
"191","MOZART",,"Wiener Oktett","1989-01-16","gray ",,,"Wien, Konzerthaus","Decca",,,,,
"192","WEBER",,"Wiener Oktett","1989-01-16","gray ",,,"Wien, Konzerthaus","Decca",,,,,
"193","MAHLER",,"Radio-Symphonie-Orchester Berlin","1989-01-17","gray ",,,"Berlin, Jesus-Christus-Kirche","Decca",,,,,
"194","MAHLER",,"Radio-Symphonie-Orchester Berlin","1989-01-17","gray ",,,"Berlin, Jesus-Christus-Kirche","Decca",,,,,
"195",,,"Saint Paul Chamber Orchestra","1989-01-19","gray ",,,"St. Paul, Ordway Music Theatre","Decca",,,,,
"196",,,"Saint Paul Chamber Orchestra","1989-01-19","gray ",,,"St. Paul, Ordway Music Theatre","Decca",,,,,
"197",,,"Saint Paul Chamber Orchestra","1989-01-19","gray ",,,"St. Paul, Ordway Music Theatre","Decca",,,,,
"198",,,,"1989-01-23","gray ",,"728113","Berlin, Christuskirche","Eterna",,,,,
"199","BACH, J.S.",,"Chamber Orchestra of Europe","1989-01-24","gray ",,,"Wien, Konzerthaus","Decca",,,,,
"200","SHOSTAKOVITCH",,"Royal Philharmonic Orchestra","1989-01-25","gray ",,,"London, Walthamstow Assembly Hall","Decca",,,,,
"201","SHOSTAKOVITCH",,"Royal Philharmonic Orchestra","1989-01-27","gray ",,,"London, Walthamstow Assembly Hall","Decca",,,,,
"202","LISZT",,,"1989-01-30","gray ",,,"London, St. Barnabas","Decca",,,,,
"203","DELIUS",,"ORF","1989-01-31","gray ",,,"Wien, Konzerthaus","Decca",,,,,
"204","SHOSTAKOVITCH",,"Chicago Symphony Orchestra","1989-02-02","gray ",,,"Chicago, Orchestra Hall","Decca",,,,,
"205",,,"Concertgebouworkest","1989-03-02","gray ",,,"Amsterdam, Grote Zaal, Concertgebouw","Decca",,,,,
"206","DVORÁK",,"Cleveland Orchestra","1989-03-13","gray ",,,"Cleveland, Masonic Auditorium","Decca",,,,,
"207","LUTOSLAWSKI",,"Cleveland Orchestra","1989-03-13","gray ",,,"Cleveland, Masonic Auditorium","Decca",,,,,
"208","FRANCK",,"Radio-Symphonie-Orchester Berlin","1989-03-13","gray ",,,"Berlin, Jesus-Christus-Kirche","Decca",,,,,
"209","FRANCK",,"Radio-Symphonie-Orchester Berlin","1989-03-13","gray ",,,"Berlin, Jesus-Christus-Kirche","Decca",,,,,
"210","FRANCK",,"Radio-Symphonie-Orchester Berlin","1989-03-17","gray ",,,"Berlin, Jesus-Christus-Kirche","Decca",,,,,
"211","HOWELLS",,,"1989-03-18","gray ",,,"Cambridge, Kings College Chapel","Decca",,,,,
"212",,,"Eduardo Fernandez, guitar","1989-03-20","gray ",,,"London, Church Studios","Decca",,,,,
"213","MAHLER",,"Radio-Symphonie-Orchester Berlin","1989-03-28","gray ",,,"Berlin, Jesus-Christus-Kirche","Decca",,,,,
"214","MAHLER",,"Radio-Symphonie-Orchester Berlin","1989-03-28","gray ",,,"Berlin, Jesus-Christus-Kirche","Decca",,,,,
"215","MAHLER",,"Radio-Symphonie-Orchester Berlin","1989-04-03","gray ",,,"Berlin, Jesus-Christus-Kirche","Decca","Haas",,,,
"216",,,,"1989-04-22","gray ",,"728076","Berlin, Christuskirche","Eterna",,,,,
"217","MOZART",,"Wiener Oktett","1989-04-27","gray ",,,"Wien, Konzerthaus","Decca",,,,,
"218","WEBER",,"Wiener Oktett","1989-04-27","gray ",,,"Wien, Konzerthaus","Decca",,,,,
"219","VIERNE",,"Marie-Claire Alain, organ","1989-05-09","gray ",,,"Caen, Abbaye aux Hommes","Erato",,,,,
"220","FRANCK",,"Orchestre symphonique de Montréal","1989-05-18","gray ",,,"Montréal, St. Eustache","Decca",,,,,
"221","MOZART",,"Camerata Academica des Salzburger Mozarteums","1989-05-22","gray ",,,"Salzburg, Mozarteum","Decca",,,,,
"222","MOZART",,"Camerata Academica des Salzburger Mozarteums","1989-05-22","gray ",,,"Salzburg, Mozarteum","Decca",,,,,
"223","CHOPIN",,"Orchestre symphonique de Montréal","1989-05-25","gray ",,,"Montréal, St. Eustache","Decca",,,,,
"224","CHOPIN",,"Orchestre symphonique de Montréal","1989-05-25","gray ",,,"Montréal, St. Eustache","Decca",,,,,
"225","ELGAR",,"Orchestre symphonique de Montréal","1989-05-26","gray ",,,"Montréal, St. Eustache","Decca",,,,,
"226","DEBUSSY",,"Orchestre symphonique de Montréal","1989-05-26","gray ",,,"Montréal, St. Eustache","Decca",,,,,
"227","BRAHMS",,"San Francisco Symphony Orchestra","1989-05-30","gray ",,,"San Francisco, Davies Symphony Hall","Decca",,,,,
"228","SIBELIUS",,"San Francisco Symphony Orchestra","1989-05-31","gray ",,,"San Francisco, Davies Symphony Hall","Decca",,,,,
"229","SIBELIUS",,"San Francisco Symphony Orchestra","1989-05-31","gray ",,,"San Francisco, Davies Symphony Hall","Decca",,,,,
"230","NIELSEN",,"San Francisco Symphony Orchestra","1989-06-01","gray ",,,"San Francisco, Davies Symphony Hall","Decca",,,,,
"231","HAYDN",,"Takacs String Quartet","1989-06-01","gray ",,,"London, Church Studios","Decca",,,,,
"232","HINDEMITH",,"San Francisco Symphony Orchestra","1989-06-03","gray ",,,"San Francisco, Davies Symphony Hall","Decca",,,,,
"233","MOZART",,"English Chamber Orchestra","1989-06-16","gray ",,,"London, Walthamstow Assembly Hall","Decca",,,,,
"234","MOZART",,"English Chamber Orchestra","1989-06-16","gray ",,,"London, Walthamstow Assembly Hall","Decca",,,,,
"235",,,,"1989-06-26","gray ",,"728079",,"Eterna",,,,,
"236",,,,"1989-06-26","gray ",,"728080",,"Eterna",,,,,
"237",,,,"1989-06-26","gray ",,"728081",,"Eterna",,,,,
"238",,,,"1989-06-26","gray ",,"728082",,"Eterna",,,,,
"239",,,,"1989-06-26","gray ",,"728083",,"Eterna",,,,,
"240","STRAUSS, Richard",,"Cleveland Orchestra","1989-07-09","gray ",,,"Cleveland, Masonic Auditorium","Decca","Cornall",,,,
"241","STRAUSS, Richard",,"Cleveland Orchestra","1989-07-09","gray ",,,"Cleveland, Masonic Auditorium","Decca","Cornall",,,,
"242","STRAUSS, Richard",,"Cleveland Orchestra","1989-07-09","gray ",,,"Cleveland, Masonic Auditorium","Decca","Cornall",,,,
"243","DVORÁK",,"Takacs String Quartet","1989-08-16","gray ",,,"London, Henry Wood Hall","Decca",,,,,
"244","DVORÁK",,"Takacs String Quartet","1989-08-16","gray ",,,"London, Henry Wood Hall","Decca",,,,,
"245","DVORÁK",,"Takacs String Quartet","1989-08-16","gray ",,,"London, Henry Wood Hall","Decca",,,,,
"246","DELIUS",,"Welsh National Orchestra","1989-08-16","gray ",,,"Swansea, Brangwyn Hall","Decca","Hazell",,,,
"247","DELIUS",,"Welsh National Orchestra","1989-08-16","gray ",,,"Swansea, Brangwyn Hall","Decca","Hazell",,,,
"248","DELIUS",,"Welsh National Orchestra","1989-08-16","gray ",,,"Swansea, Brangwyn Hall","Decca","Hazell",,,,
"249","DELIUS",,"Welsh National Orchestra","1989-08-16","gray ",,,"Swansea, Brangwyn Hall","Decca","Hazell",,,,
"250","DELIUS",,"Welsh National Orchestra","1989-08-16","gray ",,,"Swansea, Brangwyn Hall","Decca","Hazell",,,,
"251","DELIUS",,"Welsh National Orchestra","1989-08-16","gray ",,,"Swansea, Brangwyn Hall","Decca","Hazell",,,,
"252",,,"San Francisco Symphony Orchestra","1989-09-25","gray ",,,"San Francisco, Davies Symphony Hall","Decca","Cornall",,,,
"253",,,"San Francisco Symphony Orchestra","1989-09-25","gray ",,,"San Francisco, Davies Symphony Hall","Decca","Cornall",,,,
"254",,,"San Francisco Symphony Orchestra","1989-09-25","gray ",,,"San Francisco, Davies Symphony Hall","Decca","Cornall",,,,
"255",,,"San Francisco Symphony Orchestra","1989-09-25","gray ",,,"San Francisco, Davies Symphony Hall","Decca","Cornall",,,,
"256",,,"Orchestre symphonique de Montréal","1989-10-04","gray ",,,"Montréal, St. Eustache","Decca",,,,,
"257",,,"Orchestre symphonique de Montréal","1989-10-04","gray ",,,"Montréal, St. Eustache","Decca",,,,,
"258",,,"Orchestre symphonique de Montréal","1989-10-04","gray ",,,"Montréal, St. Eustache","Decca",,,,,
"259",,,"Orchestre symphonique de Montréal","1989-10-04","gray ",,,"Montréal, St. Eustache","Decca",,,,,
"260",,,"Orchestre symphonique de Montréal","1989-10-04","gray ",,,"Montréal, St. Eustache","Decca",,,,,
"261","VILLA-LOBOS",,"Royal Philharmonic Orchestra","1989-10-05","gray ",,,"London, Walthamstow Assembly Hall","Decca","Myers",,,,
"262","VILLA-LOBOS",,"Royal Philharmonic Orchestra","1989-10-05","gray ",,,"London, Walthamstow Assembly Hall","Decca","Myers",,,,
"263","MENDELSSOHN",,"Lynn Harrell, cello, Canio","1989-10-26","gray ",,,"London, Walthamstow Assembly Hall","Decca","Hazell",,,,
"264","MENDELSSOHN",,"Lynn Harrell, cello, Canio","1989-10-26","gray ",,,"London, Walthamstow Assembly Hall","Decca","Hazell",,,,
"265","MENDELSSOHN",,"Lynn Harrell, cello, Canio","1989-10-26","gray ",,,"London, Walthamstow Assembly Hall","Decca","Hazell",,,,
"266",,,"Cleveland Orchestra","1989-10-29","gray ",,,"Cleveland, Masonic Auditorium","Decca",,,,,
"267",,,"Cleveland Orchestra","1989-10-29","gray ",,,"Cleveland, Masonic Auditorium","Decca",,,,,
"268",,,"Cleveland Orchestra","1989-10-29","gray ",,,"Cleveland, Masonic Auditorium","Decca",,,,,
"269",,,,"1989-11-01","gray ",,"728096","Berlin, SRK","Eterna",,,,,
"270","TORKE",,"London Sinfonietta","1989-11-10","gray ",,,"London, CBS Studio No. 1","Decca","Cornall",,,,
"271","ARNOLD",,"English Chamber Orchestra","1989-11-17","gray ",,,"London, Henry Wood Hall","Decca","Myers",,,,
"272",,,"English Chamber Orchestra","1989-11-17","gray ",,,"London, Henry Wood Hall","Decca","Myers",,,,
"273",,,"English Chamber Orchestra","1989-11-17","gray ",,,"London, Henry Wood Hall","Decca","Myers",,,,
"274",,,"Trotter","1989-11-20","gray ",,,"Ingolstadt, Liebfrauenmunster","Decca","Hazell",,,,
"275","GOUNOD",,"Saint Paul Chamber Orchestra","1989-11-22","gray ",,,"Saint Paul, Ordway Music Theatre","Decca","Myers",,,,
"276","GOUNOD",,"Saint Paul Chamber Orchestra","1989-11-22","gray ",,,"Saint Paul, Ordway Music Theatre","Decca","Myers",,,,
"277","BIZET",,"Saint Paul Chamber Orchestra","1989-11-22","gray ",,,"Saint Paul, Ordway Music Theatre","Decca","Myers",,,,
"278","MOZART",,"Camerata Academica des Salzburger Mozarteums","1989-12-11","gray ",,,"Salzburg, Mozarteum","Decca","Raeburn",,,,
"279","MOZART",,"Camerata Academica des Salzburger Mozarteums","1989-12-11","gray ",,,"Salzburg, Mozarteum","Decca","Raeburn",,,,
"280","STRAUSS, Richard",,"Wiener Philharmoniker","1989-12-18","gray ",,,"Wien, Grosser Saal, Musikverein","Decca","Raeburn",,,,
"281","STRAUSS, Richard",,"Wiener Philharmoniker","1989-12-18","gray ",,,"Wien, Grosser Saal, Musikverein","Decca","Raeburn",,,,
"282","STRAUSS, Richard",,"Wiener Philharmoniker","1989-12-18","gray ",,,"Wien, Grosser Saal, Musikverein","Decca","Raeburn",,,,
"283","SCHUBERT",,"Quatuor Sine Nomine","1989-03-01","gray ",,,"Vevey, Salle de Chatoneyre","Erato",,,,,
"284","VERDI","Choruses","Chicago Symphony Orchestra; Chicago Symphony Chorus","1989-11-04","gray ",,,"Chicago, Orchestra Hall","Decca","Haas",,,,
"285","COPLAND","Clarinet concerto","New York Philharmonic","1989-10-24","gray ",,"431 672-2","New York, Avery Fisher Hall","Deutsche Grammophon",,,,,
"286","BRAHMS","Clarinet Trio in A minor, op. 114","Cohen, Geber, Ashkenazy","1989-07-11","gray ",,,"Cleveland, Masonic Auditorium","Decca","Cornall",,,,
"287","TCHAIKOVSKY","Nutcracker","Royal Philharmonic Orchestra","1989-10-18","gray ",,,"London, Walthamstow Assembly Hall",,,,,,
"288","SHOSTAKOVITCH","Piano Concerto No. 2","Royal Philharmonic Orchestra","1989-01-27","gray ",,,"London, Walthamstow Assembly Hall",,,,,,
"289","SHOSTAKOVITCH","Symphony No. 2","Royal Philharmonic Orchestra","1989-01-25","gray ",,,"London, Walthamstow Assembly Hall",,,,,,
"290","SHOSTAKOVITCH","Chamber Symphony, op. 110a","Royal Philharmonic Orchestra","1989-01-25","gray ",,,"London, Walthamstow Assembly Hall",,,,,,
"291","SHOSTAKOVITCH","Symphony No. 4 in C minor, op. 43","Royal Philharmonic Orchestra","1989-01-04","gray ",,,"London, Walthamstow Assembly Hall",,,,,,
"292","SHOSTAKOVITCH","Symphony No. 9, op. 90","Royal Philharmonic Orchestra","1989-01-26","gray ",,,"London, Walthamstow Assembly Hall",,,,,,
"293","BRAHMS","Intermezzi, op. 117","François-René Duchâble, piano","1989-10-23","gray ",,,,,,,,,
"294","BRAHMS (arr. Brahms)","String Sextet No. 1 in B-flat major, op. 18 - Theme and variations in D minor","François-René Duchâble, piano","1989-10-23","gray ",,,,,,,,,
"295","BRAHMS","Clarinet Sonata No. 2 in E-flat major, op. 120, no. 2","Paul Meyer, clarinet, François-René Duchable, piano","1989-10-23","gray ",,,,,,,,,
"296","MARTIN","Concerto pour sept instruments à vent","Orchestre de la Suisse Romande","1989-12-01","gray ",,,"Geneva, Victoria Hall","Erato",,,,,
"297",,"Concerts",,"1989-02-24","gray ",,,"Salt Lake City, Mormon Tabernacle","Decca",,,,,
"298","COPLAND","Connotations for orchestra","New York Philharmonic","1989-10-24","gray ",,"431 672-2","New York, Avery Fisher Hall","Deutsche Grammophon",,,,,
"299","HONEGGER","Danse des morts; Une Cantate de Noël","Orchestre Gulbenkian","1989-01-03","gray ",,,"Lisbon, Fondation Gulbenkian, Grand Auditorium","Erato",,,,,
"300","MOZART","Missa solemnis, KV 337","Musica Polyphonica","1989-04-03","gray ",,,"Namur, Institut musical d'Education Pédagogique","Erato",,,,,
"301","MOZART","Der Schauspieldirektor, KV486 - excerpts","Wiener Philharmoniker","1989-03-20","gray ",,,"Wien, Konzerthaus","Decca","Raeburn",,,,
"302","MENDELSSOHN","Die erste Walpurgisnacht, op. 60","Orchestre Gulbenkian","1989-01-03","gray ",,,"Lisbon, Fondation Gulbenkian, Grand Auditorium","Erato",,,,,
"303","STRAUSS, Richard","Die Frau ohne Schatten","Wiener Philharmoniker","1989-03-13","gray ",,"Decca 436 324-2","Wien, Konzerthaus","Decca","Raeburn",,,,
"304","SCHUBERT","Die schöne Mullerin, D795","Peter Schreier, tenor, Andras Schiff, piano","1989-08-03","gray ",,,"Wien, Konzerthaus, Mozartsaal","Decca","Raeburn",,,,
"305","BEETHOVEN","Die Weihe des Hauses, op. 124 (Consecration of the House)","Wiener Philharmoniker","1989-10-09","gray ",,"429 762-2","Wien, Musikverein, Grosser-Saal","Deutsche Grammophon",,,,,
"306","BEETHOVEN","Egmont, op. 84 - Overture","Chicago Symphony Orchestra","1989-11-12","gray ",,,"Chicago, Orchestra Hall","Decca","Haas",,,,
"307","COPLAND","El salon México","New York Philharmonic","1989-10-24","gray ",,"431 672-2","New York, Avery Fisher Hall","Deutsche Grammophon",,,,,
"308","CHOPIN","Étude in A minor, op. 25, no. 11","Vladimir Horowitz, piano","1989-10-25","gray ",,"SK-45818","New York, Columbia 30th Street Studio","Columbia",,,,,
"309","CHOPIN","Étude in A minor, op. 25, no. 11",,"1989-10-25","gray ",,"SK-45818","New York, Columbia 30th Street Studio","Sony Classical",,,,,
"310","CHOPIN","Étude in E minor, op. 25, no. 5","Vladimir Horowitz, piano","1989-10-25","gray ",,"SK-45818","New York, Columbia 30th Street Studio","Columbia",,,,,
