position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"365","VERDI","Rigoletto - Questa o quella per me pari sono","Jan Kiepura, tenor","1926-11-10","gray ","xxB 7516","O-9601",,"Odéon",,,,,
"366","VERDI","Rigoletto - La donna è mobile","Jan Kiepura, tenor","1926-11-10","gray ","xxB 7517","O-9601",,"Odéon",,,,,
"367","VERDI","Rigoletto - La donna è mobile","Jan Kiepura, tenor","1926-11-10","gray ","xxB 7517","172146",,"Odéon",,,,,
"368","PUCCINI","La bohème - Che gelida manina","Tino Pattiera, tenor","1926-11-11","gray ","2- 8963","P-9029",,"Parlophone",,,,,
"369","BIZET","Carmen - Blumen Arie","Tino Pattiera, tenor","1926-11-11","gray ","2- 8964","P-9029",,"Parlophone",,,,,
"370","STRAUSS, Johann II","Die Fledermaus - Szene des Gefängniswärters Frosch","Joseph Plaut","1926-11-11","gray ","2- 8958","P-9034*",,"Parlophone",,,,,
"371","PUCCINI","Tosca - Recondita armonia","Tino Pattiera, tenor","1926-11-11","gray ","2- 8961","P-9036",,"Parlophone",,,,,
"372","PUCCINI","Tosca - E lucevan le stelle","Tino Pattiera, tenor","1926-11-11","gray ","2- 8962","P-9036",,"Parlophone",,,,,
"373","STRAUSS, Johann II","Die Fledermaus - Frosch-szene","Joseph Plaut, vocalist","1926-11-11","gray ","2- 8959","P-9067",,"Parlophone",,,,,
"374","STRAUSS, Johann II","Die Fledermaus - Frosch-szene","Joseph Plaut, vocalist","1926-11-11","gray ","2- 8960","P-9067",,"Parlophone",,,,,
"375",,,,"1926-11-11","gray ","2- 8957","unissued",,"Parlophone",,,,,
"376",,,,"1926-11-11","gray ","2- 8965","unissued",,"Parlophone",,,,,
"377",,,,"1926-11-11","gray ","2- 8966","unissued",,"Parlophone",,,,,
"378","DVORÁK","Humoreske, op. 101, no. 7","Dajos Bela, violin","1926-11-13","gray ","xxB 7427","172030",,"Odéon",,,,,
"379",,,,"1926-11-19","gray ","2- 8967","unissued",,"Parlophone",,,,,
"380",,,,"1926-11-19","gray ","2- 8968","unissued",,"Parlophone",,,,,
"381","TCHAIKOVSKY","Casse noisette. Suite, op. 71a",,"1926-11-20","gray ","2- 8969","P-9024",,"Parlophone",,,,,
"382","TCHAIKOVSKY","Casse noisette. Suite, op. 71a",,"1926-11-20","gray ","2- 8970","P-9024",,"Parlophone",,,,,
"383","TCHAIKOVSKY","Casse noisette. Suite, op. 71a",,"1926-11-20","gray ","2- 8972","P-9027",,"Parlophone",,,,,
"384","TCHAIKOVSKY","Casse noisette. Suite, op. 71a",,"1926-11-20","gray ","2- 8973","P-9027",,"Parlophone",,,,,
"385","TCHAIKOVSKY","Casse noisette. Suite, op. 71a",,"1926-11-20","gray ","2- 8974","P-9037",,"Parlophone",,,,,
"386","TCHAIKOVSKY","Casse noisette. Suite, op. 71a",,"1926-11-20","gray ","2- 8975","P-9037",,"Parlophone",,,,,
"387","STOLZ","Franz Schubert … op. 476","Max Hansen, tenor","1926-11-22","gray ","2- 8977","P-9033",,"Parlophone",,,,,
"388","BENATZKY","In Schönbrunn","Max Hansen, tenor","1926-11-22","gray ","2- 8978","P-9033",,"Parlophone",,,,,
"389",,,,"1926-11-22","gray ","2- 8979","unissued",,"Parlophone",,,,,
"390",,,,"1926-11-22","gray ","2- 8980","unissued",,"Parlophone",,,,,
"391","PUCCINI","Tosca - Recondita armonia","Jan Kiepura, tenor","1926-11-24","gray ","2- 8981","P-9022",,"Parlophone",,,,,
"392","PUCCINI","Tosca - E lucevan le stelle","Jan Kiepura, tenor","1926-11-24","gray ","2- 8982","P-9022",,"Parlophone",,,,,
"393","VERDI","Rigoletto - Questa o quella","Jan Kiepura, tenor","1926-11-24","gray ","2- 8983","P-9023",,"Parlophone",,,,,
"394","VERDI","Rigoletto - La donna è mobile","Jan Kiepura, tenor","1926-11-24","gray ","2- 8984","P-9023",,"Parlophone",,,,,
"395","VERDI","Rigoletto - Questa o quella","Jan Kiepura, tenor","1926-11-24","gray ","xxB 8983","P-9023",,"Odéon",,,,,
"396","VERDI","Rigoletto - La donna e mobile","Jan Kiepura, tenor","1926-11-24","gray ","xxB 8984","P-9023",,"Odéon",,,,,
"397","WEBER","Aufforderung zum Tanz, op. 65 (Invitation to the Dance)","Mörike, Eduard","1926-11-26","gray ","2- 8985","O-6642",,"Parlophone",,,,,
"398","WEBER","Aufforderung zum Tanz, op. 65 (Invitation to the Dance)","Mörike, Eduard","1926-11-26","gray ","2- 8986","O-6642",,"Parlophone",,,,,
"399","WEBER","Aufforderung zum Tanz, op. 65 (Invitation to the Dance)","Mörike, Eduard","1926-11-26","gray ","2- 8987","O-6643",,"Parlophone",,,,,
"400","SMETANA","The bartered bride - Overture","Mörike, Eduard","1926-11-26","gray ","2- 8988","P-9026",,"Parlophone",,,,,
"401","SMETANA","The bartered bride - Overture","Mörike, Eduard","1926-11-26","gray ","2- 8989","P-9026",,"Parlophone",,,,,
"402","MOZART","Die Zauberflöte, KV620 - O Isis und Osiris","Ivar Andresen, bass","1926-11-26","gray ","2- 8991","P-9045",,"Parlophone",,,,,
"403","MOZART","Die Zauberflöte, KV620 - In diesen heil'gen Hallen","Ivar Andresen, bass","1926-11-26","gray ","2- 8992","P-9045",,"Parlophone",,,,,
"404","WAGNER","Die Meistersinger von Nürnberg - Tanz der Lehrbuben","Mörike, Eduard","1926-11-26","gray ","2- 8990","P-9046",,"Parlophone",,,,,
"405","MEYERBEER","Les huguenots - Choral","Ivar Andrèsen, bass","1926-11-26","gray ","2- 8993","P-9064",,"Parlophone",,,,,
"406","WAGNER","Lohengrin - Gott grüß' euch, liebe Manner von Brabant!","Ivar Andrèsen, bass","1926-11-26","gray ","2- 8994","P-9064",,"Parlophone",,,,,
"407",,,,"1926-11-27","gray ","2- 8995","unissued",,"Parlophone",,,,,
"408",,,,"1926-11-27","gray ","2- 8996","unissued",,"Parlophone",,,,,
"409",,,,"1926-11-27","gray ","2- 8997","unissued",,"Parlophone",,,,,
"410",,,,"1926-11-27","gray ","2- 8998","unissued",,"Parlophone",,,,,
"411","WALDTEUFEL","Vergißmeinnicht (Myosotis) - Walzer op. 101","Edith-Lorand-Orchester","1926-12-01","gray ","2- 8870","P-9003",,"Parlophone",,,,,
"412","STRAUSS, Johann II (arr. Grünfeld)","Soirée de Vienne","Karol Szreter, piano","1926-12-01","gray ","2- 20001","P-9044",,"Parlophone",,,,,
"413","STRAUSS, Johann II (arr. Grünfeld)","Soirée de Vienne","Karol Szreter, piano","1926-12-06","gray ","2- 20002","P-9044",,"Parlophone",,,,,
"414","BEETHOVEN","Piano Concerto No. 4 in G major, op. 58","Karol Szreter, piano","1926-12-06","gray ","2- 20003","P-9061",,"Parlophone",,,,,
"415","BEETHOVEN","Piano Concerto No. 4 in G major, op. 58","Karol Szreter, piano","1926-12-06","gray ","2- 20004","P-9062",,"Parlophone",,,,,
"416","BEETHOVEN","Piano Concerto No. 4 in G major, op. 58","Karol Szreter, piano","1926-12-06","gray ","2- 20005","P-9062",,"Parlophone",,,,,
"417",,,,"1926-12-06","gray ","2- 20006","unissued",,"Parlophone",,,,,
"418",,,,"1926-12-06","gray ","2- 20007","unissued",,"Parlophone",,,,,
"419",,,,"1926-12-06","gray ","2- 20009","unissued",,"Parlophone",,,,,
"420",,,,"1926-12-06","gray ","2- 20010","unissued",,"Parlophone",,,,,
"421","WAGNER","Die Walküre - Walkurenritt (Ride of the Valkyries)","Wagner, Siegfried","1926-12-08","gray ","2- 20014","P-9040",,"Parlophone",,,,,
"422","WAGNER","Die Walküre - Walkurenritt (Ride of the Valkyries)","Wagner, Siegfried","1926-12-08","gray ","2- 20015","P-9040",,"Parlophone",,,,,
"423","WAGNER","Parsifal - Karfreitagszauber","Wagner, Siegfried","1926-12-08","gray ","2- 20011","P-9075",,"Parlophone",,,,,
"424","WAGNER","Parsifal - Karfreitagszauber","Wagner, Siegfried","1926-12-08","gray ","2- 20012","P-9075",,"Parlophone",,,,,
"425","WAGNER","Parsifal - Karfreitagszauber","Wagner, Siegfried","1926-12-08","gray ","2- 20013","P-9076",,"Parlophone",,,,,
"426","KREISLER - Brandl","Du alter Stefansturm","Edith Lorand, violin, Michael Raucheisen","1926-12-09","gray ","2- 20017","P-9041",,"Parlophone",,,,,
"427","KREISLER","Liebesleid","Edith Lorand, violin, Michael Raucheisen","1926-12-09","gray ","2- 20016","P-9055",,"Parlophone",,,,,
"428","KREISLER","Liebesfreud","Edith Lorand, violin, Michael Raucheisen","1926-12-09","gray ","2- 20019","P-9055",,"Parlophone",,,,,
"429",,,,"1926-12-09","gray ","2- 20020","unissued",,"Parlophone",,,,,
"430",,,,"1926-12-09","gray ","2- 20021","unissued",,"Parlophone",,,,,
"431","MOZART","Ave verum corpus - Motet, KV618","Kirchenorgel-Solo","1926-12-11","gray ","2- 20025","P-9035",,"Parlophone",,,,,
"432","STRAUSS, Johann II","Die Fledermaus - Grosse Fantasie","Edith-Lorand-Orchester","1926-12-11","gray ","2- 20022","P-9056",,"Parlophone",,,,,
"433","STRAUSS, Johann II","Die Fledermaus - Grosse Fantasie","Edith-Lorand-Orchester","1926-12-11","gray ","2- 20023","P-9056",,"Parlophone",,,,,
"434","STRAUSS, Johann II","Die Fledermaus - Grosse Fantasie","Edith-Lorand-Orchester","1926-12-11","gray ","2- 20024","P-9057",,"Parlophone",,,,,
"435","SCHUMANN","Frauenliebe und Leben, op. 42","Emmy Bettendorf, soprano","1926-12-13","gray ","2- 20027","P-9283",,"Parlophone",,,,,
"436","SCHUMANN","Frauenliebe und Leben, op. 42","Emmy Bettendorf, soprano","1926-12-13","gray ","2- 20028","P-9283",,"Parlophone",,,,,
"437",,"Ave Maria","Irmler-Madrigal-Chor","1926-12-14","gray ","2- 20029","O-6508",,"Parlophone",,,,"E_10565_2-20029.flac",
"438","BACH, J.S.","Wachet auf, ruft und die Stimme","Irmler-Madrigal-Chor","1926-12-14","gray ","2- 20030","O-6508",,"Parlophone",,,,"E_10565_2-20030.flac",
"439","MENDELSSOHN","Piano Trio in D minor, op. 49 - Andante con moto tranquillo","Edith-Lorand-Trio","1926-12-14","gray ","2- 20033","P-9042",,"Parlophone",,,,,
"440","MENDELSSOHN","Piano Trio in D minor, op. 49 - Scherzo","Edith-Lorand-Trio","1926-12-14","gray ","2- 20034","P-9042",,"Parlophone",,,,,
"441",,"So nimm denn meine Hände","Irmler-Madrigal-Chor","1926-12-14","gray ","2- 20031","P-9047",,"Parlophone",,,,,
"442",,"Eintracht und Liebe","Irmler-Madrigal-Chor","1926-12-14","gray ","2- 20032","P-9047",,"Parlophone",,,,,
"443","HAYDN","Piano Trio G major - Finale. Rondo all'ongarese","Edith-Lorand-Trio","1926-12-14","gray ","2- 20035","P-9078",,"Parlophone",,,,,
"444","GOLDMARK","Piano Trio, op. 33 - Andantino grazioso und Scherzo","Edith-Lorand-Trio","1926-12-14","gray ","2- 20036","P-9078",,"Parlophone",,,,,
"445","TCHAIKOVSKY","Casse noisette. Suite, op. 71a","Mörike, Eduard","1926-12-15","gray ","2- 8971","P-9025",,"Parlophone",,,,,
"446","TCHAIKOVSKY","Casse noisette. Suite, op. 71a","Mörike, Eduard","1926-12-15","gray ","2- 8976","P-9038",,"Parlophone",,,,,
"447","STRAUSS, Richard","Der Rosenkavalier, op. 59 - Walzer","Mörike, Eduard","1926-12-15","gray ","2- 20037","P-9039",,"Parlophone",,,,,
"448","STRAUSS, Richard","Der Rosenkavalier, op. 59 - Walzer","Mörike, Eduard","1926-12-15","gray ","2- 20038","P-9039",,"Parlophone",,,,,
"449","STRAUSS, Johann II","An der schönen, blauen Donau (The blue Danube) - Walzer, op. 314","Mörike, Eduard","1926-12-15","gray ","2- 20039","P-9181",,"Parlophone",,,,,
"450","STRAUSS, Johann II","An der schönen, blauen Donau (The blue Danube) - Walzer, op. 314","Mörike, Eduard","1926-12-15","gray ","2- 20040","P-9181",,"Parlophone",,,,,
"451",,,,"1926-12-16","gray ","2- 20008","unissued",,"Parlophone",,,,,
"452",,,,"1926-12-17","gray ","2- 20041","unissued",,"Parlophone",,,,,
"453",,,,"1926-12-17","gray ","2- 20042","unissued",,"Parlophone",,,,,
"454",,,,"1926-12-17","gray ","2- 20043","unissued",,"Parlophone",,,,,
"455",,,,"1926-12-17","gray ","2- 20044","unissued",,"Parlophone",,,,,
"456",,,,"1926-12-17","gray ","2- 20045","unissued",,"Parlophone",,,,,
"457","KREISLER","Liebeslied","Béla Dajos, violin,","1926-12-18","gray ","xxB 7529","O-6511",,"Odéon",,,,,
"458","LISZT","Liebesträume No. 3 'O Lieb, so lang', S541","Edith-Lorand-Orchester","1926-12-22","gray ","2- 8999","P-9043",,"Parlophone",,,,,
"459","STRAUSS, Johann II","Die Fledermaus - Grosse Fantasie","Edith-Lorand-Orchester","1926-12-22","gray ","2- 20046","P-9057",,"Parlophone",,,,,
"460","VON BLON","Liebestraum : Love's dream","Edith-Lorand-Orchester","1926-12-22","gray ","2- 20047","P-9058",,"Parlophone",,,,,
"461","BIZET","L'Arlésienne. Suite No. 1","Schreker, Franz","1926-12-23","gray ","2- 20048","P-9052",,"Parlophone",,,,,
"462","BIZET","L'Arlésienne. Suite No. 1","Schreker, Franz","1926-12-23","gray ","2- 20049","P-9052",,"Parlophone",,,,,
"463","BIZET","L'Arlésienne. Suite No. 1","Schreker, Franz","1926-12-23","gray ","2- 20050","P-9053",,"Parlophone",,,,,
"464","BIZET","L'Arlésienne. Suite No. 1","Schreker, Franz","1926-12-23","gray ","2- 20051","P-9053",,"Parlophone",,,,,
"465","BIZET","L'Arlésienne. Suite No. 1 - Carillon","Schreker, Franz","1926-12-23","gray ","2- 20052","P-9068",,"Parlophone",,,,,
"466","BRAHMS","Immer leiser wird mein Schlummer, op. 105, no. 2","Emmy Bettendorf, soprano","1926-12-23","gray ","2- 20055","P-9279",,"Parlophone",,,,,
"467","SCHUMANN","Der Nussbaum","Emmy Bettendorf, soprano","1926-12-23","gray ","2- 20057","P-9279",,"Parlophone",,,,,
"468",,,,"1926-12-23","gray ","2- 20053","unissued",,"Parlophone",,,,,
"469",,,,"1926-12-23","gray ","2- 20054","unissued",,"Parlophone",,,,,
"470",,,,"1926-12-23","gray ","2- 20056","unissued",,"Parlophone",,,,,
"471",,"Musette","Paul Mania, organ","1926-12-29","gray ","2- 20060","P-9080",,"Parlophone",,,,,
"472",,"Rosenlieder","Paul Mania, organ","1926-12-29","gray ","2- 20061","P-9080",,"Parlophone",,,,,
"473",,,,"1926-12-29","gray ","2- 20058","unissued",,"Parlophone",,,,,
"474",,,,"1926-12-29","gray ","2- 20059","unissued",,"Parlophone",,,,,
"475","BIZET","L'Arlésienne. Suite No. 2 - Pastorale","Schreker, Franz","1926-12-30","gray ","2- 20062","P-9068",,"Parlophone",,,,,
"476","BIZET","L'Arlésienne. Suite No. 2 - Pastorale II","Schreker, Franz","1926-12-30","gray ","2- 20063","P-9069",,"Parlophone",,,,,
"477","BIZET","L'Arlésienne. Suite No. 2 - Intermezzo","Schreker, Franz","1926-12-30","gray ","2- 20064","P-9069",,"Parlophone",,,,,
"478","BIZET","L'Arlésienne. Suite No. 2 - Menuett","Schreker, Franz","1926-12-30","gray ","2- 20065","P-9070",,"Parlophone",,,,,
"479","BIZET","L'Arlésienne. Suite No. 2 - Farandole","Schreker, Franz","1926-12-30","gray ","2- 20066","P-9070",,"Parlophone",,,,,
"480","BACH, J.S. (arr. Gounod)","Ave Maria","Kirchenorgel-Solo","1926-12-11","gray ","2- 20026","P-9035",,"Parlophone",,,,,
"481","TCHAIKOVSKY","Marche slave, op. 32",,"1926-01-04","gray ","XE 17328","50072",,"Brunswick",,,,,
"482","KREISLER","Liebeslied","Fritz Kreisler, violin, Carl Lamson, piano","1926-04-14","gray ","CVE 8950","VIC-1372",,"RCA Victor",,,,,
"483",,"INNO DI GARIBALDI",,"1926-05-20","gray ","WB 1016","DQ737",,"Columbia",,,,,
"484","PUCCINI","Turandot - In questa reggia","Bianca Scacciati, soprano, Francesco Merli, tenor","1926-05-28","gray ","WB 1023","D12517",,"Columbia",,,,,
"485","PUCCINI","Turandot - In questa reggia","Bianca Scacciati, soprano, Francesco Merli, tenor","1926-05-28","gray ","WB 1024","D12718",,"Columbia",,,,,
"486","VERDI","Aïda - O terra addio","Bianca Scacciati, soprano, Francesco Merli, tenor","1926-06-01","gray ","WB 1030","Unpublished",,"Columbia",,,,,
"487",,"GIOVINEZZA",,"1926-08-11","gray ","WB 1031","4203",,"Columbia",,,,,
"488","PUCCINI","Turandot - Nessun dorma","Francesco Merli, tenor","1926-11-01","gray ","WB 1139","GQ7040",,"Columbia",,,,,
"489","PUCCINI","Turandot - Non piaggere Liu","Francesco Merli, tenor","1926-11-01","gray ","WB 1140","D12523",,"Columbia",,,,,
"490","ADAMS",,"Frances Alda, soprano","1926-06-09","gray ","B 23505","DA822",,"HMV",,,,,
"491","BIZET","Carmen - Les tringles des sistres tintaient","Maartje Offers, contralto","1926-09-23","gray ","BR 716A","DA824",,"HMV",,,,,
"492","BLANC","Giovinezza","Apollo Granforte, baritone","1926-05-13","gray ","BR 372","DA784",,"HMV",,,,,
"493","BRAHMS","Vor dem Fenster","Elena Gerhardt, mezzo-soprano","1926-02-11","gray ","Bb 7883","DA770 DA835",,"HMV",,,,,
"494","BROGI","Le lucciole","Toti dal Monte, soprano","1926-11-02","gray ","BVE 36752","DA863",,"HMV",,,,,
"495","DE CRESCENZO","Rondine al nido","Beniamino Gigli, tenor","1926-12-09","gray ","BVE 36928","DA899",,"HMV",,,,,
"496","DÉLIBES",,"San Francisco Symphony Orchestra","1926-04-24","gray ","PCVE 80","DA804",,"HMV",,,,,
"497","DONAUDY","Vaghissima sembianza","Angelo Minghetti, tenor","1926-06-29","gray ","Bb 8621","DA801",,"HMV",,,,,
"498","DONIZETTI","Don Pasquale - Sogno soave e casta","Tito Schipa, tenor","1926-09-09","gray ","BVE 35862","DA885 IR 380",,"HMV",,,,,
"499","FOLKSONG","O du frohlich","Maartje Offers, contralto","1926-01-21","gray ","BR 129","DA768",,"HMV",,,,,
"500","FOLKSONG","Santa Lucia","Tito Schipa, tenor","1926-09-07","gray ","BVE 35856","DA841",,"HMV",,,,,
"501","GIORDANI","Caro mio ben","Maartje Offers, contralto","1926-09-27","gray ","BR 728","DA816",,"HMV",,,,,
"502","GIORDANI","Caro mio ben","Marguerita D'Alvarez, contralto","1926-10-14","gray ","Bb 9315","DA831",,"HMV",,,,,
"503","GIORDANO","Fedora - Mia madre","Giovanni Martinelli, tenor","1926-03-11","gray ","BVE 34942","DA861",,"HMV",,,,,
"504","GOUNOD","Mireille - Valse","Luella Paikin, soprano","1926-06-23","gray ","Bb 8586","DA826",,"HMV",,,,,
"505","GRUBER","Stille Nacht","Maartje Offers, contralto","1926-01-21","gray ","BR 130","DA768",,"HMV",,,,,
"506","HALL",,"Frances Alda, soprano","1926-06-08","gray ","B 35483","DA822",,"HMV",,,,,
"507","HANDEL","Xerxes - Ombra mai fu","Maartje Offers, contralto","1926-09-27","gray ","BR 730A","DA816",,"HMV",,,,,
"508","HILLEMACHER","Gavotte tendre","Pablo Casals, cello","1926-01-04","gray ","BVE 31967","DA862",,"HMV",,,,,
"509","HUE","J'ai pleure en reve","Marguerita D'Alvarez, contralto","1926-06-18","gray ","BR 506","DA794",,"HMV",,,,,
"510","LISZT","Hungarian Rhapsody No. 11","Alfred Cortot, piano","1926-12-27","gray ","BVE 36569","DA952",,"HMV",,,,,
"511","MARIO","La leggenda del Piave","Apollo Granforte, baritone","1926-05-13","gray ","BR 373A","DA784",,"HMV",,,,,
"512","MOZART","Don Giovanni, KV527 - Minuet","Wanda Landowska, harpsichord","1926-05-08","gray ","BVE 35383","DA977",,"HMV",,,,,
"513","MOZART","Exsultate, jubilate, KV165 - Alleluia","Elisabeth Schumann, soprano","1926-05-19","gray ","Bb 8403","DA845 IR 311",,"HMV",,,,,
"514","MOZART","Die Zauberflöte, KV620 - Ah lo so","Luella Melius, soprano","1926-08-10","gray ","Bb 6476","DA723",,"HMV",,,,,
"515","MOZART","TWELFTH MASS Ave verum","Maartje Offers, contralto","1926-09-27","gray ","BR 729","DA825",,"HMV",,,,,
"516","PUCCINI","Manon Lescaut - Donna non vidi ma","Beniamino Gigli, tenor","1926-10-27","gray ","BVE 36741","DA856",,"HMV",,,,,
"517","PUCCINI","Tosca - E lucevan le stelle","Giovanni Martinelli, tenor","1926-03-10","gray ","BVE 14277","DA842",,"HMV",,,,,
"518","PUCCINI","Tosca - Recondita armonia","Angelo Minghetti, tenor","1926-06-16","gray ","Bb 8544","DA801",,"HMV",,,,,
"519","RIMSKY-KORSAKOV","SADKO Chanson Hindoue F","Luella Paikin, soprano","1926-11-12","gray ","Bb 8704","DA843",,"HMV",,,,,
"520","ROSSINI","Il barbiere di Siviglia - Ecco ridente in cielo","Tito Schipa, tenor","1926-09-10","gray ","BVE 27993","DA874",,"HMV",,,,,
"521","ROSSINI","Il barbiere di Siviglia - Se ilmio nome","Tito Schipa, tenor","1926-09-10","gray ","BVE 28050","DA874",,"HMV",,,,,
"522","RUBINSTEIN, Anton","Mélodie in F major, op. 3, no. 1","Pablo Casals, cello","1926-01-20","gray ","BVE 34421","DA833",,"HMV",,,,,
"523","VERDI","Rigoletto - Questa o quella","Angelo Minghetti, tenor","1926-06-29","gray ","Bb 8543","DA800",,"HMV",,,,,
"524","VERDI","Rigoletto - Questa o quella","Tito Schipa, tenor","1926-09-08","gray ","BVE 35860","DA885 IR 380",,"HMV",,,,,
"525","VERDI","La traviata - Un di felice","Amelita Galli-Curci, soprano, Tito Schipa, tenor","1926-05-07","gray ","B 30907","DA711",,"HMV",,,,,
"526","VERDI","Il trovatore - Stride la vampa","Maartje Offers, contralto","1926-09-23","gray ","BR 714","DA825",,"HMV",,,,,
"527",,"Minnelied - All'meine gedanken","John McCormack, tenor","1926-12-17","gray ","BVE 37149","DA953",,"HMV",,,,,
"528","WAGNER","Death of Isolde","San Francisco Symphony Orchestra","1926-04-22","gray ","PCVE 69","DA837 E.469",,"HMV",,,,,
"529","ADAMS","Bells of Saint Mary's","Frances Alda, soprano","1926-06-09","gray ","B 23505","DA822",,"Victor",,,,,
"530","ARENSKY","Serenade in G major Op.30 No.2","Mischa Elman, violin","1926-02-12","gray ","BVE 34462","DA1004",,"Victor",,,,,
"531","BARTHELEMY","Pesca d'amore","Tito Schipa, tenor","1926-12-23","gray ","BVE 28493","52374",,"Victor",,,,,
"532","BEETHOVEN","Ehre Gottes in der Natur, op. 48, no. 4","Maartje Offers, contralto","1926-09-22","gray ","BR 700","DA1067",,"HMV",,,,,
"533","BIZET","Scene des cartes - Voyons que j'essaie a mon tour","Maartje Offers, contralto","1926-09-23","gray ","BR 713A","DA824",,"HMV",,,,,
"534","BLANC","Giovinezza","Apollo Granforte, baritone","1926-05-13","gray ","BR 372","DA784",,"HMV",,,,,
"535","BRAHMS","In stiller Nacht","Elena Gerhardt, mezzo-soprano","1926-02-11","gray ","Bb 7882","DA770",,"HMV",,,,,
"536","BUZZI-PECCIA","Torna amore","Beniamino Gigli, tenor","1926-12-09","gray ","BVE 37117","52381",,"Victor",,,,,
"537","CADMAN","At dawning","Mary Garden, soprano","1926-10-26","gray ","BVE 36731","DA865",,"Victor",,,,,
"538","CADMEN","In the garden - At Dawning","Joseph Hislop, tenor","1926-01-01","gray ","Bb 9218","DA819 6-2621",,"HMV",,,,,
"539","CHOPIN","Walz in Db major Op.64 No.1","Vladimir de Pachmann, piano","1926-03-23","gray ","Bb 7535","DA761 e",,"HMV",,,,,
"540","COSTES","I heard you singing","Joseph Hislop, tenor","1926-01-01","gray ","Bb 9219","DA818 6-2622",,"HMV",,,,,
"541","CUI","Letter of love - Lettre d'amour","Mischa Elman, violin","1926-02-24","gray ","BVE 34461","DA802",,"Victor",,,,,
"542","DAQUIN","Le Coucou","Wanda Landowska, harpsichord","1926-05-08","gray ","BVE 35382","DA964",,"Victor",,,,,
"543","DEBUSSY","Menuet","Pablo Casals, cello","1926-01-04","gray ","BVE 31969","DA862",,"Victor",,,,,
"544","DÉLIBES","Nos. 3A, 3B, 4","San Francisco Symphony Orchestra","1926-04-24","gray ","PCVE 80","DA804",,"Victor",,,,,
"545","DENZA","Occhi turchini","Luella Paikin, soprano","1926-10-08","gray ","Bb 9292","DA846",,"HMV",,,,,
"546","FALVO","Guappana","Tito Schipa, tenor","1926-09-08","gray ","BVE 35857","52369",,"Victor",,,,,
"547","FAURÉ",,"Pablo Casals, cello","1926-01-26","gray ","BVE 31972","DA4433 DA731",,"Victor",,,,,
"548","FAURÉ","Après un rêve, op. 7, no. 1","Pablo Casals, cello","1926-01-05","gray ","BVE 31972","DA731 e",,"Victor",,,,,
"549","FRIML","At evening - reverie","Mischa Elman, violin","1926-02-24","gray ","BVE 34464","DA802",,"Victor",,,,,
"550","GABIRONDO - LONGAS","Dolor de amar","Graziella Pareto, soprano","1926-02-04","gray ","BS 2243","DA773",,"HMV",,,,,
"551","GEEHL","For you alone","Joseph Hislop, tenor","1926-01-01","gray ","Bb 9220A","DA819 6-2623",,"HMV",,,,,
"552","GIORDANO","Fedora - Amor ti vieta","Giovanni Martinelli, tenor","1926-04-07","gray ","BVE 34941","DA861",,"Victor",,,,,
"553","GOUNOD","Faust - Valse","Luella Paikin, soprano","1926-06-23","gray ","Bb 8586","DA826",,"HMV",,,,,
"554","HAGEMAN","Do not go my love","Marguerita D'Alvarez, contralto","1926-01-01","gray ","Bb 6312","DA790 e",,"HMV",,,,,
"555","HALL","Ever of thee I'm fondly dreaming","Frances Alda, soprano","1926-06-08","gray ","B 35483","DA822",,"HMV",,,,,
"556","HANDEL","Harmonious Blacksmith","Wanda Landowska, harpsichord","1926-05-08","gray ","BVE 28810","DA860","1926 May 8","Victor",,,,,
"557","HUE","J'ai pleure en reve","Marguerita D'Alvarez, contralto","1926-06-18","gray ","BR 506","DA794",,"HMV",,,,,
"558","LAWSON (arr)","Herding song","Joseph Hislop, tenor","1926-01-01","gray ","Bb 8485","DA789 e",,"HMV",,,,,
"559","LEHÁR","Serenade","Fritz Kreisler, violin","1926-04-07","gray ","BVE 35123","DA792 e",,"Victor",,,,,
"560","LIEURANCE","By the waters of Minnetonka","Renée Chemet, violin","1926-12-03","gray ","unknown","DA871",,"HMV",,,,,
"561","LIEURENCE","By the waters of Minnetonka","Renée Chemet, violin","1926-12-03","gray ","BVE 29428","DA638",,"Victor",,,,,
"562","LIEURENCE","By the waters of Minnetonka","Ernestine Schumann-Heink, contralto","1926-11-01","gray ","BVE 35750","DA838",,"Victor",,,,,
"563","MacDOWELL","Thy beaming eyes","Lawrence Tibbett, baritone","1926-06-07","gray ","BVE 35475","DA829",,"Victor",,,,,
"564","MARIO","La leggenda del Piave","Apollo Granforte, baritone","1926-05-13","gray ","BR 373A","DA784",,"HMV",,,,,
"565","MARSHALL","I hear you calling me","Renée Chemet, violin","1926-12-02","gray ","unknown","DA945",,"HMV",,,,,
"566","MASCAGNI","Thaïs - L'amour est un vertu rare","Maria Jeritza, soprano","1926-01-05","gray ","BVE 27761","DA972",,"Victor",,,,,
"567","MASCAGNI","Dis-moi que je suis belle","Maria Jeritza, soprano","1926-01-05","gray ","BVE 29225","DA972",,"Victor",,,,,
"568","MASCAGNI","Stornelli Marini","Beniamino Gigli, tenor","1926-12-09","gray ","BVE 37118,2","52431 2098 1403",,"Victor",,,,,
"569","MASSENET","Manon - En fermant les yeux (It)","Tito Schipa, tenor","1926-09-08","gray ","BVE 26100","52365",,"Victor",,,,,
"570","MENDELSSOHN","Spring song","Renée Chemet, violin","1926-12-02","gray ","unknown","DA959",,"HMV",,,,,
