position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"160","NICOLAI","Die lustigen Weiber von Windsor - Horch die Lerche singt im Hain","Württemburgisches Staatsorchester","1951-07-11","gray ",,"19049","Stuttgart","Deutsche Grammophon",,,,,
"161","WAGNER","Die Meistersinger von Nürnberg - Am stillen Herd","Württemburgisches Staatsorchester","1953-01-16","gray ",,"17091",,"Deutsche Grammophon",,,,,
"162","WAGNER","Die Meistersinger von Nürnberg - Morgenoich Leuchtend","Württemburgisches Staatsorchester","1953-01-16","gray ",,"17091",,"Deutsche Grammophon",,,,,
"163","WAGNER","Die Walküre - Act I","Württemburgisches Staatsorchester","1951-11-17","gray ",,"18022",,"Deutsche Grammophon",,,,,
"164","WAGNER","Die Walküre - Act I","Württemburgisches Staatsorchester","1951-11-17","gray ",,"72188",,"Deutsche Grammophon",,,,,
"165","MOZART","Don Giovanni, KV527 - Dalla sua pace","Württemburgisches Staatsorchester","1952-10-14","gray ",,"18558","Stuttgart, Waldheim","Deutsche Grammophon",,,,,
"166","MOZART","Don Giovanni, KV527 - Dalla sua pace","Württemburgisches Staatsorchester","1952-10-14","gray ",,"18559","Stuttgart, Waldheim","Deutsche Grammophon",,,,,
"167","MOZART","Don Giovanni, KV527 - Dalla sua pace","Württemburgisches Staatsorchester","1952-10-14","gray ",,"30033","Stuttgart, Waldheim","Deutsche Grammophon","German version",,,,
"168","MOZART","Don Giovanni, KV527 - Folget der Heingel…","Württemburgisches Staatsorchester","1952-10-14","gray ",,"17014","Stuttgart, Waldheim","Deutsche Grammophon",,,,,
"169","MOZART","Don Giovanni, KV527 - Il mio tesoro","Württemburgisches Staatsorchester","1952-10-15","gray ",,"17014","Stuttgart, Waldheim","Deutsche Grammophon","German/Italian",,,,
"170","MOZART","Don Giovanni, KV527 - La di darem la mano","Württemburgisches Staatsorchester","1952-07-08","gray ",,"17014",,"Deutsche Grammophon","German version",,,,
"171","MOZART","Don Giovanni, KV527 - Reich nur die Hand …","Württemburgisches Staatsorchester","1952-12-08","gray ",,"17014","Stuttgart, Staatstheater","Deutsche Grammophon",,,,,
"172","MOZART","Don Giovanni, KV527 - Schmäle; Schwein ein Mittel","Württemburgisches Staatsorchester","1951-10-09","gray ",,"unissued",,"Deutsche Grammophon",,,,,
"173","BEETHOVEN","Egmont, op. 84 - Closing scene","Württemburgisches Staatsorchester","1949-02-14","gray ","kk 01018 kk","68352","Stuttgart, Staatstheater","Deutsche Grammophon",,,,,
"174","BEETHOVEN","Egmont, op. 84 - Closing scene","Württemburgisches Staatsorchester","1949-02-14","gray ","kk 01019 kk","68352","Stuttgart, Staatstheater","Deutsche Grammophon",,,,,
"175","BEETHOVEN","Egmont, op. 84 - Dei trommel geruhert; Freundvoll und leidvoll","Württemburgisches Staatsorchester","1949-04-21","gray ","kk 01157 kk","68350","Stuttgart, Staatstheater","Deutsche Grammophon",,,,,
"176","STRAUSS, Richard","Der Rosenkavalier, op. 59 - Di rigori armato","Württemburgisches Staatsorchester","1949-04-26","gray ","kk 01178 kk","68400","Stuttgart, Staatstheater","Deutsche Grammophon",,,,,
"177","MEYERBEER","Les Huguenots - Ah quel spectacle!","Württemburgisches Staatsorchester","1949-04-26","gray ","kk 01179 kk","68400","Stuttgart, Staatstheater","Deutsche Grammophon",,,,,
"178","PUCCINI","Tosca - Recondita armonia","Württemburgisches Staatsorchester","1951-03-29","gray ","as 02546 as","62875",,"Deutsche Grammophon",,,,,
"179","PUCCINI","Tosca - E lucevan le stelle","Württemburgisches Staatsorchester","1951-03-29","gray ","as 02547as","62875",,"Deutsche Grammophon",,,,,
"180","MEYERBEER","Die Hugenotten - Ha, welch ein reizendes Bild","Württemburgisches Staatsorchester",,"gray ","kk 01779 kk","68400",,"Deutsche Grammophon",,,,,
