position	composer	work	performer	date-display	catalogue,matrix-num	cat-num	venue	label	producer-engineer	page	volume	sound-file	
"173"	"Berniaux"	"Petite innocente Berniaux"		"22- 3-09"	"kelly French HMV "	"14492u"	"232134"		"HMV"					
"174"	"Fragson/Tassin"	"Comme aux premiers jours Fragson/Tassin X-2-82055 K265"		"30- 3-09"	"kelly French HMV "	"14524u"	"232135"		"HMV"					
"175"	"Gauwin/Daris"	"Les jolies Gauwin/Daris"		"1- 3-09"	"kelly French HMV "	"14391u"	"232136"		"HMV"					
"176"	"Michiels"	"Le bon gite Michiels"		"2- 2-09"	"kelly French HMV "	"14323u"	"232139"		"HMV"					
"177"	"Lucien Del"	"C'est gentil d'être venu Lucien Del"		"21- 1-09"	"kelly French HMV "	"14283u"	"232146"		"HMV"					
"178"	"Del-Fragson"	"Sérénade au pharmacien Del-Fragson"		"3- 2-09"	"kelly French HMV "	"14336u"	"232147"		"HMV"					
"179"	"Ganne"	"Le terrible méridional Ganne"		"20- 1-09"	"kelly French HMV "	"14270u"	"232148"		"HMV"					
"180"	"Ouvrard"	"Le vieux marseillais Ouvrard"		"20- 1-09"	"kelly French HMV "	"14273u"	"232149"		"HMV"					
"181"	"Traiffort"	"Le chapeau claque Traiffort"		"20- 1-09"	"kelly French HMV "	"14272u"	"232150"		"HMV"					
"182"	"Antonin/Louis"	"Quand on a travaillé Antonin/Louis"		"20- 1-09"	"kelly French HMV "	"14271u"	"232151"		"HMV"					
"183"		"Les noces d'un Chef d'Orchestre"		"21- 1-09"	"kelly French HMV "	"14282u"	"232152"		"HMV"					
"184"	"Bruant"	"Les grands manoeuvres Bruant, avec clairons X-82977 K195"		"21- 1-09"	"kelly French HMV "	"14284u"	"232154"		"HMV"					
"185"	"Gangloff"	"Un coup de soleil Gangloff"		"18- 2-09"	"kelly French HMV "	"14382u"	"232156"		"HMV"					
"186"	"Kral"	"Le chef d'orchestre, Excentricité Kral X-2-82001 K272"		"11- 2-09"	"kelly French HMV "	"14359u"	"232157"		"HMV"					
"187"	"Lapaire/Dupin"	"Les cloches (Noël Berriaud)Lapaire/Dupin X-2-82017"		"22-11-09"	"kelly French HMV "	"15445u"	"232170"		"HMV"					
"188"	"Rameau"	"Faut s'embrasser Rameau"		"22-11-09"	"kelly French HMV "	"15452u"	"232171"		"HMV"					
"189"	"Rameau/Cham"	"La charibaude Rameau/Cham"		"22-11-09"	"kelly French HMV "	"15449u"	"232172"		"HMV"					
"190"	"Jouin/Kelsen"	"Chanson du laboureur Jouin/Kelsen"		"22-11-09"	"kelly French HMV "	"15453u"	"232173"		"HMV"					
"191"	"Rameau"	"Le fils unique Rameau"		"22-11-09"	"kelly French HMV "	"15444u"	"232174"		"HMV"					
"192"	"Jouin/Kelsen"	"Les loups garous Jouin/Kelsen"		"22-11-09"	"kelly French HMV "	"15448u"	"232175"		"HMV"					
"193"	"Foucard"	"La chanson de l'aïoli Foucard"		"10-11-09"	"kelly French HMV "	"15421u"	"232176"		"HMV"					
"194"	"Charlesky/Lust"	"Aux Alpins, Tyrolienne Charlesky/Lust X-2-82087 K289"		"8- 6-09"	"kelly French HMV "	"14926u"	"232190"		"HMV"					
"195"	"Charlesky/Lust"	"Le gai tyrolien Charlesky/Lust"		"8- 6-09"	"kelly French HMV "	"14927u"	"232191"		"HMV"					
"196"	"Botrel"	"Le petit Grégoire Botrel"		"4-11-09"	"kelly French HMV "	"15412u"	"232202"		"HMV"					
"197"	"Billaut"	"Y a que l'amour, Chanson-marche Billaut X-82993 K297"		"18- 2-09"	"kelly French HMV "	"14379u"	"232204"		"HMV"					
"198"	"Valverde fils"	"Danse du Paraguay Valverde fils, avec castagnettes X-82994 K297"		"18- 2-09"	"kelly French HMV "	"14380u"	"232205"		"HMV"					
"199"	"Martin"	"Valse chaloupée Martin"		"11- 3-09"	"kelly French HMV "	"14456u"	"232210"		"HMV"					
"200"	"Codini"	"Avec des violettes Codini"		"11- 3-09"	"kelly French HMV "	"14457u"	"232211"		"HMV"					
"201"	"Clément"	"A tes genoux, le soir Clément"		"11- 3-09"	"kelly French HMV "	"14458u"	"232212"		"HMV"					
"202"	"Fauchey"	"Hésitation, Valse Fauchey"		"1- 3-09"	"kelly French HMV "	"14388u"	"232213"		"HMV"					
"203"	"Christiné"	"Demoiselle du magasin Christiné X-2-82005 K299 R7509"		"3- 3-09"	"kelly French HMV "	"14398u"	"232228"		"HMV"					
"204"	"Rosi"	"C'est un reflet de lune Rosi X-2-82006 K299 R7509"		"3- 3-09"	"kelly French HMV "	"14401u"	"232229"		"HMV"					
"205"	"Borel-Clerc"	"Clématite Borel-Clerc"		"22- 3-09"	"kelly French HMV "	"14493u"	"232236"		"HMV"					
"206"	"Berniaux"	"Les p'tites ouvrières Berniaux"		"22- 3-09"	"kelly French HMV "	"14495u"	"232237"		"HMV"					
"207"	"Naudin"	"Dans mon aéroplane Naudin"		"22- 3-09"	"kelly French HMV "	"14494u"	"232238"		"HMV"					
"208"	"Fragson"	"Souvenir tendre Fragson"		"22- 3-09"	"kelly French HMV "	"14491u"	"232241"		"HMV"					
"209"	"Cayrou/Christiné"	"Nous sommes les trouffions Cayrou/Christiné X-2-82090 K305"		"28-10-09"	"kelly French HMV "	"15388u"	"232242"		"HMV"					
"210"	"Krier"	"Pour ma française Krier"		"28-10-09"	"kelly French HMV "	"15390u"	"232243"		"HMV"					
"211"	"Gavel"	"N'écoute pas les hommes Gavel X-2-82053 K306 R7517"		"22- 3-09"	"kelly French HMV "	"14488u"	"232244"		"HMV"					
"212"	"Krier"	"Valse brune Krier"		"28-10-09"	"kelly French HMV "	"15389u"	"232245"		"HMV"					
"213"	"Christiné"	"C'est ma payse Christiné"		"26- 1-09"	"kelly French HMV "	"14312u"	"232274"		"HMV"					
"214"	"Bourgeois"	"Sur la terre ennemie Bourgeois, avec cloches X-82983 K311"		"26- 1-09"	"kelly French HMV "	"14308u"	"232275"		"HMV"					
"215"	"Chantegrelet"	"On ne devrait pas vieillir Chantegrelet X-82984"		"26- 1-09"	"kelly French HMV "	"14309u"	"232278"		"HMV"					
"216"	"Krier"	"Pour un baiser - la vie Krier"		"26- 1-09"	"kelly French HMV "	"14310u"	"232279"		"HMV"					
"217"	"Krier"	"Amour de fleuriste Krier"		"26- 1-09"	"kelly French HMV "	"14311u"	"232280"		"HMV"					
"218"	"Guttinguer"	"Le roman de Rosette Guttinguer"		"26- 1-09"	"kelly French HMV "	"14313u"	"232281"		"HMV"					
"219"		"La chanson du réveil, Aubadeavec imitation de rossignol"		"4- 1-09"	"kelly French HMV "	"14224u"	"232288"		"HMV"					
"220"	"Chaudoir"	"Le rieur Chaudoir"		"5- 1-09"	"kelly French HMV "	"14234u"	"232289"		"HMV"					
"221"	"Doria"	"Verse Margot Doria"		"18-11-09"	"kelly French HMV "	"15441u"	"232291"		"HMV"					
"222"	"Gay"	"La mère du père Gay, avec bruits diverses"		"3- 2-09"	"kelly French HMV "	"14335u"	"232298"		"HMV"					
"223"	"Vercolier/Jardin"	"La musique des trottins Vercolier/Jardin X-2-82043 K321"		"8- 3-09"	"kelly French HMV "	"14423u"	"232299"		"HMV"					
"224"	"Berniaux"	"Haïa, Chanson arabe Berniaux"		"8- 3-09"	"kelly French HMV "	"14424u"	"232300"		"HMV"					
"225"	"Borel-Clerc"	"La danse du Zambèze Borel-Clerc"		"24-12-09"	"kelly French HMV "	"15482u"	"232303"		"HMV"					
"226"	"Scotto"	"Les adieux de Musette Scotto"		"10-11-09"	"kelly French HMV "	"15435u"	"232305"		"HMV"					
"227"	"Borel-Clerc"	"C'est pour vous que je chante Borel-Clerc X-2-82072"		"8- 4-09"	"kelly French HMV "	"14559u"	"232319"		"HMV"					
"228"	"Krier"	"Le credo des Gueux Krier"		"5- 4-09"	"kelly French HMV "	"14536u"	"232320"		"HMV"					
"229"	"Barbier"	"Le tambourineux Barbier"		"11- 2-09"	"kelly French HMV "	"14361u"	"232323"		"HMV"					
"230"	"Yradier"	"La Rosilla Yradier"		"15- 3-09"	"kelly French HMV "	"14471u"	"232328"		"HMV"					
"231"	"Niko/Ghika"	"Parfum d'éventail Niko/Ghika"		"15- 3-09"	"kelly French HMV "	"14467u"	"232332"		"HMV"					
"232"	"Denisty"	"Près du bonheur, Valse tendre Denisty"		"9- 2-09"	"kelly French HMV "	"14345u"	"232333"		"HMV"					
"233"	"Fischer/Devaux"	"Souvenir de Carmen Fischer/Devaux"		"9- 2-09"	"kelly French HMV "	"14349u"	"232335"		"HMV"					
"234"	"Botrel"	"La terre nationale Botrel"		"22- 1-09"	"kelly French HMV "	"14289u"	"232336"		"HMV"					
"235"	"Daniderff"	"Chemineau, chemine Daniderff"		"22- 1-09"	"kelly French HMV "	"14290u"	"232337"		"HMV"					
"236"	"Messis"	"La cloche des ages Messis, avec cloches"		"22- 1-09"	"kelly French HMV "	"14287u"	"232344"		"HMV"					
"237"	"Messis"	"Jour de chasse Messis, avec cors et cloches"		"22- 1-09"	"kelly French HMV "	"14288u"	"232345"		"HMV"					
"238"	"Soler"	"Soir à Barcelone Soler, avec castagnettes X-82975"		"22- 1-09"	"kelly French HMV "	"14291u"	"232346"		"HMV"					
"239"	"Milliard"	"Ma douce amie Milliard"		"22- 1-09"	"kelly French HMV "	"14292u"	"232347"		"HMV"					
"240"	"Codini"	"Si vous aimez une femme Codini"		"2- 4-09"	"kelly French HMV "	"14526u"	"232348"		"HMV"					
"241"	"Serpieri"	"Qui m'aurait dit Serpieri"		"7- 4-09"	"kelly French HMV "	"14543u"	"232349"		"HMV"					
"242"	"Goublier"	"Le canon Goublier"		"18- 2-09"	"kelly French HMV "	"14375u"	"232353"		"HMV"					
"243"	"Brus"	"Le chant du forgeron Brus"		"1- 3-09"	"kelly French HMV "	"14386u"	"232354"		"HMV"					
"244"	"Piquet"	"Pour t'oublier Piquet"		"10- 2-09"	"kelly French HMV "	"14358u"	"232355"		"HMV"					
"245"	"Rondreux"	"Hiver et printemps Rondreux"		"25- 3-09"	"kelly French HMV "	"14506u"	"232356"		"HMV"					
"246"	"Margis"	"Lison l'enjoleuse Margis"		"25- 3-09"	"kelly French HMV "	"14507u"	"232357"		"HMV"					
"247"	"Vargues"	"Le prisonnier de Strasbourg Vargues 3-32967 X-2-82140 K344"		"2- 2-09"	"kelly French HMV "	"14327u"	"232358"		"HMV"					
"248"	"Benza"	"Le passeur de la Moselle Benza"		"1- 3-09"	"kelly French HMV "	"14389u"	"232359"		"HMV"					
"249"		"Chant des Allobroges, Chant populaire de Fr. Savoie"		"14-12-09"	"kelly French HMV "	"15469u"	"232360"		"HMV"					
"250"	"Botrel"	"La grande Caline Botrel"		"7- 1-09"	"kelly French HMV "	"14244u"	"232374"		"HMV"					
"251"	"Seraene"	"Mon verre Seraene"		"1- 3-09"	"kelly French HMV "	"14387u"	"232375"		"HMV"					
"252"	"Byrec"	"Grandpère le Tambour Byrec"		"18- 1-09"	"kelly French HMV "	"14254u"	"232376"		"HMV"					
"253"	"Métra"	"Les volontaires Métra"		"18- 1-09"	"kelly French HMV "	"14256u"	"232377"		"HMV"					
"254"	"Stanislas"	"Marianne Stanislas"		"18- 1-09"	"kelly French HMV "	"14255u"	"232378"		"HMV"					
"255"	"Goublier"	"Elle a cent ans, la Marseillaise Goublier"		"2- 2-09"	"kelly French HMV "	"14326u"	"232379"		"HMV"					
"256"	"Soulaire"	"Le pâle enfant des faubourgsSoulaire"		"8- 3-09"	"kelly French HMV "	"14425u"	"232380"		"HMV"					
"257"	"Goublier"	"Son amant Goublier"		"4- 6-09"	"kelly French HMV "	"14917u"	"232381"		"HMV"					
"258"	"Cambon"	"Chanson à la plus jolie Cambon"		"25- 8-09"	"kelly French HMV "	"14998""u"	"232382"		"HMV"					
"259"	"Maquis"	"Sérénade blageuse Maquis"		"11- 2-09"	"kelly French HMV "	"14364u"	"232383"		"HMV"					
"260"	"Maquis"	"Pourquoi Suzette Maquis"		"5- 2-09"	"kelly French HMV "	"14342u"	"232384"		"HMV"					
"261"	"R Georges"	"C'est fou R Georges"		"22- 1-09"	"kelly French HMV "	"14293u"	"232385"		"HMV"					
"262"	"A Fock"	"Bonjour Suzon A Fock"		"24-12-09"	"kelly French HMV "	"15477u"	"232386"		"HMV"					
"263"	"Héros-Cellerius"	"Marche des petits Pierrots Héros-Cellerius, avec sifflet"		"4- 1-09"	"kelly French HMV "	"14221u"	"232398"		"HMV"					
"264"	"Georges"	"M'amour jolie Georges"		"1- 3-09"	"kelly French HMV "	"14393u"	"232435"		"HMV"					
"265"	"Gillet/Heins"	"Barcarole printannière Gillet/Heins X-2-82039"		"1- 3-09"	"kelly French HMV "	"14392u"	"232436"		"HMV"					
"266"	"Stanislas"	"Oh‚, Monsieur l'Aubergiste Stanislas"		"5- 1-09"	"kelly French HMV "	"14236u"	"232451"		"HMV"					
"267"	"Fattorini"	"Le guet va passer Fattorini"		"5- 1-09"	"kelly French HMV "	"14232u"	"232452"		"HMV"					
"268"	"Cambon"	"Pandore en ballade Cambon"		"4- 1-09"	"kelly French HMV "	"14225u"	"232453"		"HMV"					
"269"	"Dutreux"	"Cramignon liegeois Dutreux"		"5- 1-09"	"kelly French HMV "	"14231u"	"232454"		"HMV"					
"270"		"Les excuses de Popol"	"WILLEKENS"	"10- 3-09"	"kelly French HMV "	"14442u"	"232457"		"HMV"					
"271"		"Charlotte, venez avec!"	"WILLEKENS"	"10- 3-09"	"kelly French HMV "	"14443u"	"232458"		"HMV"					
"272"		"Les courses"	"WILLEKENS"	"10- 3-09"	"kelly French HMV "	"14445u"	"232459"		"HMV"					
"273"		"Fêtes et réjouissances belges"	"WILLEKENS"	"10- 3-09"	"kelly French HMV "	"14446u"	"232460"		"HMV"					
"274"	"Jouve"	"Les cloches et les orgues Jouve"		"7- 1-09"	"kelly French HMV "	"14241u"	"232702"		"HMV"					
"275"	"Feautrier"	"L'angelus du soir Feautrier, avec cloches 3-32954 K587"		"7- 1-09"	"kelly French HMV "	"14243u"	"232703"		"HMV"					
"276"	"Pourny"	"Jeanne d'Arc, Chant patriotique Pourny 3-32979 K588"		"18- 2-09"	"kelly French HMV "	"14376u"	"232704"		"HMV"					
"277"	"Boissière"	"Jeanne d'Arc au bücher Boissière"		"1- 3-09"	"kelly French HMV "	"14390u"	"232705"		"HMV"					
"278"	"Botrel"	"Jesus chez les bretons Botrel"		"2- 2-09"	"kelly French HMV "	"14325u"	"232706"		"HMV"					
"279"	"Guillermet"	"La Marseillaise breton Guillermet"		"2- 2-09"	"kelly French HMV "	"14324u"	"232707"		"HMV"					
"280"	"Bourgault/Ducoudray"	"L'Andalouse Bourgault/Ducoudray, avec orchestre"		"3-11-09"	"kelly French HMV "	"15399u"	"232731"		"HMV"					
"281"	"di Capua"	"O sole mio di Capua"		"29-10-09"	"kelly French HMV "	"15395u"	"232733"		"HMV"					
"282"	"Binot"	"Mes adieux au 63e, Marche Binot"	"MUSIQUE DE LA GARDE RÉPUBLICAINE"	"12- 3-09"	"kelly French HMV "	"14460u"	"230036"		"HMV"					
"283"	"Choquard"	"Bourgogne, Marche Choquard"	"MUSIQUE DE LA GARDE RÉPUBLICAINE"	"12- 3-09"	"kelly French HMV "	"14466u"	"230037"		"HMV"					
"284"	"Gounod"	"Faust: Choeur des soldats Gounod"	"MUSIQUE DE LA GARDE RÉPUBLICAINE"	"19- 1-09"	"kelly French HMV "	"14260u"	"230402"		"HMV"					
"285"	"Chantier"	"Défilé de la 34e Division Chantier"	"MUSIQUE DE LA GARDE RÉPUBLICAINE"	"12- 3-09"	"kelly French HMV "	"14461u"	"230038"		"HMV"					
"286"	"Farigoul"	"Paris-Belfort, Marche Farigoul"	"MUSIQUE DE LA GARDE RÉPUBLICAINE"	"12- 3-09"	"kelly French HMV "	"14462u"	"230039"		"HMV"					
"287"	"Houziaux"	"Baïonette au canon, Marche Houziaux"	"MUSIQUE DE LA GARDE RÉPUBLICAINE"	"12- 3-09"	"kelly French HMV "	"14463u"	"230040"		"HMV"					
"288"	"Mougeot"	"Le 2e Chasseurs en campagne, Marche Mougeot"	"MUSIQUE DE LA GARDE RÉPUBLICAINE"	"12- 3-09"	"kelly French HMV "	"14465u"	"230041"		"HMV"					
"289"	"Monckton"	"Les soldats dans le parc, Marche Monckton X-80395 K19"	"MUSIQUE DE LA GARDE RÉPUBLICAINE"	"12- 3-09"	"kelly French HMV "	"14459u"	"230042"		"HMV"					
"290"	"Meister"	"Le Grenadier du Caucase, Marche Meister X-80400 K19"	"MUSIQUE DE LA GARDE RÉPUBLICAINE"	"12- 3-09"	"kelly French HMV "	"14464u"	"230043"		"HMV"					
"291"	"Planel/Devaux"	"Lia ma mie, Valse napolitaine Planel/Devaux Z-082032 L103"		"8- 6-09"	"kelly French HMV "	"01072v"	"0232004"		"HMV"					
"292"	"Serpieri"	"Sérénade à Marinette Serpieri"		"16- 6-09"	"kelly French HMV "	"01112v"	"0232005"		"HMV"					
"293"	"Helmer"	"Fumeur d'opium Helmer"		"14- 6-09"	"kelly French HMV "	"01093v"	"0232006"		"HMV"					
"294"	"Borel-Clerc"	"Gaby Borel-Clerc"		"16- 6-09"	"kelly French HMV "	"01110v"	"0232007"		"HMV"					
"295"	"Dickson"	"Souvenir d'Alsace Dickson"		"14- 6-09"	"kelly French HMV "	"01095v"	"0232008"		"HMV"					
"296"	"Borel-Clerc"	"Fanfan la fleur Borel-Clerc"		"17- 6-09"	"kelly French HMV "	"01117v"	"0232009"		"HMV"					
"297"	"Spencer"	"Gervaise Spencer"		"14- 6-09"	"kelly French HMV "	"01094v"	"0232010"		"HMV"					
"298"	"F Popy"	"La folie verte F Popy"		"14- 6-09"	"kelly French HMV "	"01096v"	"0232011"		"HMV"					
"299"	"Helmer"	"La route du p'tit soldat Helmer"		"29- 3-09"	"kelly French HMV "	"0935v"	"0232012"		"HMV"					
"300"	"Perlat"	"La chanson de Fantassin Perlat"		"13- 4-09"	"kelly French HMV "	"0975v"	"0232013"		"HMV"					
"301"	"L Gangloff"	"Marche hongroise L Gangloff, sur les motives célèbres de Kowalski"		"8- 4-09"	"kelly French HMV "	"0973v"	"0232014"		"HMV"					
"302"	"L Daniderff"	"La Romanichelle L Daniderff"		"8- 4-09"	"kelly French HMV "	"0974v"	"0232015"		"HMV"					
"303"	"G Goublier"	"L'amour à Séville G Goublier"		"5- 4-09"	"kelly French HMV "	"0960v"	"0232016"		"HMV"					
"304"	"G Goublier"	"L'amour à Séville G Goublier Z-082006"		"25- 8-09"	"kelly French HMV "	"01193v"	"0232016X"		"HMV"					
"305"	"G Maquis"	"Lettre inachevée G Maquis"		"25- 8-09"	"kelly French HMV "	"01192v"	"0232017"		"HMV"					
"306"	"Helmer/Krier"	"Le rêve passe Helmer/Krier"		"29- 3-09"	"kelly French HMV "	"0934v"	"0232018"		"HMV"					
"307"	"de Lisle"	"La Marseillaise de Lisle"		"13- 4-09"	"kelly French HMV "	"0977v"	"0232019"		"HMV"					
"308"	"Joseph Darcier"	"Mon âme et Dieu Joseph Darcier"		"3- 6-09"	"kelly French HMV "	"01048v"	"0232020"		"HMV"					
"309"	"Schubert"	"La démence de Charles VI Schubert"		"3- 6-09"	"kelly French HMV "	"01049v"	"0232021"		"HMV"					
"310"	"Marietti"	"Si j'étais Dieu Marietti"		"7- 6-09"	"kelly French HMV "	"01056v"	"0232022"		"HMV"					
"311"	"J Darcier"	"Fournaise J Darcier"		"7- 6-09"	"kelly French HMV "	"01057v"	"0232023"		"HMV"					
"312"	"Lionnet"	"Les trois Hussards de Nadaud Lionnet 032111 Z-082133 L116"		"5- 2-09"	"kelly French HMV "	"0887v"	"0232032"		"HMV"					
"313"	"Louet"	"Près d'un berceau Louet"		"4-11-09"	"kelly French HMV "	"01226v"	"0232037"		"HMV"					
"314"	"Armand"	"Les quatres ages du coeur Armand"		"4-11-09"	"kelly French HMV "	"01227v"	"0232038"		"HMV"					
"315"	"Ganne"	"Marche Lorraine Ganne"		"29- 3-09"	"kelly French HMV "	"0933v"	"0232041"		"HMV"					
"316"	"Planquette"	"Le Régiment de Sambre et Meuse Planquette Z-082034 L122 S7512"		"16- 6-09"	"kelly French HMV "	"01108v"	"0232042"		"HMV"					
"317"	"Dequin"	"Le colporteur égaré Dequin"		"8- 6-09"	"kelly French HMV "	"01067v"	"0232043"		"HMV"					
"318"	"Lust"	"L'heure du repos Lust, avec cloches"		"10- 6-09"	"kelly French HMV "	"01082v"	"0232044"		"HMV"					
"319"	"Borel-Clerc"	"Franchon la Vivandière Borel-Clerc Z-082020 L124"		"3- 6-09"	"kelly French HMV "	"01045v"	"0232046"		"HMV"					
"320"	"Roberty"	"Marche-manoeuvre Roberty"		"7- 6-09"	"kelly French HMV "	"01059v"	"0232047"		"HMV"					
"321"	"Berniaux"	"Elle pique à la mécanique Berniaux Z-082040 L126"		"5- 7-09"	"kelly French HMV "	"01162""v"	"0232048"		"HMV"					
"322"	"Tournayre"	"Le patron modèle Tournayre"		"5- 7-09"	"kelly French HMV "	"01163v"	"0232062"		"HMV"					
"323"	"Lemercier"	"Une soirée gastronomusicale ou Le Crépuscule des Dieux Lemercier Z-082016 L134"		"14- 4-09"	"kelly French HMV "	"0980v"	"0232064"		"HMV"					
"324"	"Bonnaud"	"L'enquête sur le nu, à Montmartre Bonnaud Z-082017 L134"		"14- 4-09"	"kelly French HMV "	"0981v"	"0232065"		"HMV"					
"325"	"Dhervyl"	"Le concert des Folies-Bourbon Dhervyl"		"5- 7-09"	"kelly French HMV "	"01164""v"	"0232066"		"HMV"					
"326"	"Lud"	"C'est du progrès Lud"		"4-11-09"	"kelly French HMV "	"01225v"	"0232067"		"HMV"					
"327"	"E Spencer"	"La troufionette E Spencer"		"7- 4-09"	"kelly French HMV "	"0968v"	"0232070"		"HMV"					
"328"	"Mailfait"	"Les refrains de l'amour Mailfait"		"5- 4-09"	"kelly French HMV "	"0957v"	"0232071"		"HMV"					
"329"	"Borel-Clerc"	"La Bouss-Bouss-Mee Borel-Clerc"		"2- 4-09"	"kelly French HMV "	"0948v"	"0232072"		"HMV"					
"330"	"G Krier"	"La petit' bonn' femme G Krier"		"7- 4-09"	"kelly French HMV "	"0966v"	"0232073"		"HMV"					
"331"	"G Maquis"	"La chanson des routes G Maquis"		"7- 4-09"	"kelly French HMV "	"0970v"	"0232074"		"HMV"					
"332"	"Heintz/Stanislas"	"Marche fière Heintz/Stanislas"		"17- 6-09"	"kelly French HMV "	"01120v"	"0232075"		"HMV"					
"333"	"Christiné"	"Mon écossaise Christiné"		"25-10-09"	"kelly French HMV "	"01221""v"	"0232076"		"HMV"					
"334"	"Marinier/Christiné"	"Ah, voui Marinier/Christiné"		"21-12-09"	"kelly French HMV "	"01277v"	"0232078"		"HMV"					
"335"	"Tarault/Bataille"	"Na! ... Chanson naïve Tarault/Bataille Z-082063 L140"		"21-12-09"	"kelly French HMV "	"01278v"	"0232079"		"HMV"					
"336"	"Lauder"	"Petite Marguerite Lauder"		"21-12-09"	"kelly French HMV "	"01279v"	"0232080"		"HMV"					
"337"	"Christiné"	"Tire, tire, Ninette, Chansonette Christiné Z-082061 L142"		"21-12-09"	"kelly French HMV "	"01276v"	"0232082"		"HMV"					
"338"	"E Spencer"	"La jambe en bois E Spencer"		"14-12-09"	"kelly French HMV "	"01268v"	"0232084"		"HMV"					
"339"	"Scotto"	"Caroline, Caroline Scotto"		"14-12-09"	"kelly French HMV "	"01269v"	"0232085"		"HMV"					
"340"	"L Daniderff"	"La carmélite L Daniderff"		"18-11-09"	"kelly French HMV "	"01247v"	"0232088"		"HMV"					
"341"	"G Krier"	"Une Nuit de Noël G Krier, Marche sur les motifs de ""Marche Andalouse"", avec cloches"		"18-11-09"	"kelly French HMV "	"01244v"	"0232089"		"HMV"					
"342"	"Dérouville/Plaire"	"Valmy, Chanson-marche Dérouville/Plaire Z-082056 L105"		"18-11-09"	"kelly French HMV "	"01245v"	"0232090"		"HMV"					
"343"	"Borel-Clerc"	"Musique folle Borel-Clerc"		"18-11-09"	"kelly French HMV "	"01246v"	"0232091"		"HMV"					
"344"	"Tac Coen"	"Le forgeron de la paix Tac Coen"		"18-11-09"	"kelly French HMV "	"01248v"	"0232108"		"HMV"					
"345"	"A Petit"	"Versez-moi du bourgogne A Petit"		"8- 6-09"	"kelly French HMV "	"01071v"	"0232110"		"HMV"					
"346"	"Coppini"	"Le roi des boh‚miens Coppini, avec accessoires Z-082026 L155"		"7- 6-09"	"kelly French HMV "	"01058v"	"0232111"		"HMV"					
"347"	"Ben Tayoux"	"Châteaudun Ben Tayoux refrain en duo à DORAN"		"7- 6-09"	"kelly French HMV "	"01060v"	"0232112"		"HMV"					
"348"	"Ben Tayoux"	"Alsace et Lorraine Ben Tayoux, refrain en duo à DORAN"		"7- 6-09"	"kelly French HMV "	"01061v"	"0232113"		"HMV"					
"349"	"Coote"	"Ma reine, Valse Coote"	"MUSIQUE DE LA GARDE RÉPUBLICAINE"	"19- 1-09"	"kelly French HMV "	"0879v"	"0230002"		"HMV"					
"350"	"Maquis"	"Le joyeux chemineau Maquis"		"3- 6-09"	"kelly French HMV "	"01046v"	"0232122"		"HMV"					
"351"	"Doria/Poncin"	"Le chien du Porte-Drapeau Doria/Poncin Z-082023 L108"		"3- 6-09"	"kelly French HMV "	"01047v"	"0232123"		"HMV"					
"352"	"Waldteufel"	"Brune ou blonde, Valse Waldteufel 030049 L3 L241"	"MUSIQUE DE LA GARDE RÉPUBLICAINE"	"19- 1-09"	"kelly French HMV "	"0880v"	"0230003"		"HMV"					
"353"	"Rouveroles"	"Le clairon, Marche Rouveroles"	"MUSIQUE DE LA GARDE RÉPUBLICAINE"	"31- 3-09"	"kelly French HMV "	"0943v"	"0230004"		"HMV"					
"354"	"Garnier/Jost"	"La salle rosse Garnier/Jost 032116 Z-082134 L168"		"10- 2-09"	"kelly French HMV "	"0898v"	"0232142"		"HMV"					
"355"	"Doria/Poncin"	"Battez tambours Doria/Poncin"		"5- 2-09"	"kelly French HMV "	"0888v"	"0232144"		"HMV"					
"356"	"Dequin"	"La première valse, Tyrolienne Dequin"	"CHARLESKY"	"8- 6-09"	"kelly French HMV "	"01068v"	"0232149"		"HMV"					
"357"	"Marsal"	"L'entrée à Tannanarive, Marche Marsal Z-080005 L4"	"MUSIQUE DE LA GARDE RÉPUBLICAINE"	"31- 3-09"	"kelly French HMV "	"0947v"	"0230005"		"HMV"					
"358"	"Choquard"	"Salut au 128e - Salut aux braves Choquard Z-080002 L5"	"MUSIQUE DE LA GARDE RÉPUBLICAINE"	"31- 3-09"	"kelly French HMV "	"0944v"	"0230006"		"HMV"					
"359"	"Rouveroles"	"Marche du 135e du Ligne Rouveroles Z-080003 L5"	"MUSIQUE DE LA GARDE RÉPUBLICAINE"	"31- 3-09"	"kelly French HMV "	"0945v"	"0230007"		"HMV"					
"360"	"Billaut/d'Albert"	"Sonnez grelots, Marche défilé Billaut/d'Albert"	"MUSIQUE DE LA GARDE RÉPUBLICAINE"	"19- 6-09"	"kelly French HMV "	"01132v"	"0230008"		"HMV"					
"361"	"Senée"	"Le fils de Porthos, Défilé Senée"	"MUSIQUE DE LA GARDE RÉPUBLICAINE"	"21- 6-09"	"kelly French HMV "	"01139v"	"0230009"		"HMV"					
"362"		"Marche du 28e"	"MUSIQUE DE LA GARDE RÉPUBLICAINE"	"31- 3-09"	"kelly French HMV "	"0946v"	"0230010"		"HMV"					
"363"	"Dehain"	"Aux Bombardiers, Marche Dehain"	"MUSIQUE DE LA GARDE RÉPUBLICAINE"	"7- 7-09"	"kelly French HMV "	"01170v"	"0230011"		"HMV"					
"364"	"Strobl"	"Carte postale, Mazurka Strobl"	"MUSIQUE DE LA GARDE RÉPUBLICAINE"	"16- 6-09"	"kelly French HMV "	"01107v"	"0230016"		"HMV"					
