position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"458","BACH, J.S.","Motet - Singt dem Herrn ein neues Lied",,"1959-01-19","gray ",,"825079","Leipzig","Eterna",,,,,
"459","DUFAY","Motets a la Vierge","Blanchard, Roger","1959-06-08","gray ",,"C30S261",,"Véga",,,,,
"460",,"Motets de nativité","Blanchard, Roger","1959-06-26","gray ",,"192","Paris, Scola Cantorum and Alkmar","Club francais du disque",,,,,
"461","SCHUBERT","Lieder, Volume 6","Dietrich Fischer-Dieskau, baritone, Karl Engel, piano","1959-06-12","gray ",,"STE91024","Berlin, Zehlendorf","Electrola",,,,,
"462","LEHAR","Die lustige Witwe - Querschnitt","Muszely : Schock","1959-05-20","gray ",,"E60612","Berlin, Zehlendorf","Electrola",,,,,
"463","BACH, J.S.",,,"1959-01-12","gray ","0","EP3518",,"Hung",,,,,
"464","BACH, C.P.E.",,,"1959-01-12","gray ","0","EP3518",,"Hung",,,,,
"465","BIZET",,,"1959-01-23","gray ","0","LP1520",,"Hung",,,,,
"466",,,,"1959-02-01","gray ","0","EP1522",,"Hung",,,,,
"467","BARTOK","Mikrokosmos","Ditta Pasztory, piano","1959-01-01","gray ","0","LPX1110",,"Hung",,,,,
"468","BARTOK","Mikrokosmos","Ditta Pasztory, piano","1959-01-01","gray ","0","LPX1033",,"Hung",,,,,
"469","BARTOK","Mikrokosmos","Ditta Pasztory, piano","1959-01-01","gray ","0","LPX1035",,"Hung",,,,,
"470","HAYDN","Symphony No. 86 in D major",,"1959-04-08","gray ","0","LPX1006","Budapest, Rottenbiller Street Studio","Hung",,,,,
"471","HAYDN","Symphony No. 88 in",,"1959-04-08","gray ","0","LPX1008","Budapest, Rottenbiller Street Studio","Hung",,,,,
"472","HAYDN","Orlando paladino - Overture","Lehel, Gyorgy","1959-04-17","gray ","0","LP1532",,"Hung",,,,,
"473","HAYDN","Il mondo - Overture","Lehel, Gyorgy","1959-04-17","gray ","0","LP1532",,"Hung",,,,,
"474","HAYDN","Orfeo et Euridice - Aria","Sylvia Geszty, Margit Lászlo","1959-04-08","gray ","0","LP1532",,"Hung",,,,,
"475","BACH, J.S. - arr. Gounod","Ave Maria","Lehel, Gyorgy","1959-04-09","gray ","0","EP1508",,"Hung",,,,,
"476","SCHUBERT","Ave Maria",,"1959-04-09","gray ","0","EP1508",,"Hung",,,,,
"477","HAYDN","La fedelta premiata","Gyorgy Melis, baritone","1959-04-17","gray ","0","LP1532",,"Hung",,,,,
"478","HAYDN","Feld - Overture",,"1959-04-30","gray ","0","LP1532","Budapest, Rottenbiller Street Studio","Hung",,,,,
"479","HAYDN","Monde - Overture",,"1959-04-30","gray ","0","LP1532","Budapest, Rottenbiller Street Studio","Hung",,,,,
"480","WAGNER",,,"1959-05-05","gray ","0","LP1531","Budapest, Rottenbiller Street Studio","Hung",,,,,
"481","BARTOK","Violin Sonata No. 2",,"1959-05-04","gray ","0","LP1552","Budapest, Rottenbiller Street Studio","Hung",,,,,
"482","BEETHOVEN",,,"1959-05-15","gray ","0","EP1528",,"Hung",,,,,
"483","BRAHMS",,,"1959-05-15","gray ","0","EP1528",,"Hung",,,,,
"484",,,,"1959-05-22","gray ","0","LP1525","Budapest, Erkel Theater","Hung",,,,,
"485","LISZT",,"Szegedi, Erno/Hernadi, Lajos/Katona, Agnes/Antal, Istvan/Gabos, Gabor/Wehner, Tibor","1959-05-28","gray ","0","LPX1079",,"Hung",,,,,
"486","LISZT",,"Gabor Gabos, piano","1959-05-28","gray ","0","LPX1080",,"Hung",,,,,
"487","LISZT","M Fat",,"1959-06-08","gray ","0","LP1534","Budapest, Rottenbiller Street Studio","Hung",,,,,
"488","HAYDN","Indelta etc",,"1959-06-09","gray ","0","LP1532",,"Hung",,,,,
"489","MOZART","KV334",,"1959-01-01","gray ","0","LPX1017","Wien, Symphonia Studio","Hung",,,,,
"490",,,,"1959-06-23","gray ","0","EP1529",,"Hung",,,,,
"491","WAGNER",,,"1959-06-24","gray ","0","LP1531","Budapest, Rottenbiller Street Studio","Hung",,,,,
"492","WAGNER",,,"1959-06-30","gray ","0","LP1531","Budapest, Rottenbiller Street Studio","Hung",,,,,
"493","VERDI","Rigoletto",,"1959-07-08","gray ","0","LP1533","Budapest, Rottenbiller Street Studio","Hung",,,,,
"494","LISZT",,"Lehel, György","1959-07-11","gray ","0","LP1534",,"Hung",,,,,
"495","MOZART",,,"1959-08-06","gray ","0","LP1535",,"Hung",,,,,
"496","HANDEL","Xerxes - Largo",,"1959-08-27","gray ","0","EP1536",,"Hung",,,,,
"497","HANDEL","Messiah - Hallelujah chorus",,"1959-08-27","gray ","0","EP1536",,"Hung",,,,,
"498","HAYDN","Oratorios (side I)",,"1959-09-04","gray ","0","LPX1022",,"Hung",,,,,
"499","BOCCHERINI",,,"1959-09-10","gray ","0","LP3528",,"Hung",,,,,
"500","BACH, J.S.",,,"1959-09-10","gray ","0","LP3528",,"Hung",,,,,
"501","BACH, J.S.",,,"1959-09-11","gray ","0","LP1022",,"Hung",,,,,
"502","HUBAY",,,"1959-09-17","gray ","0","LP3527",,"Hung",,,,,
"503","ROSSINI",,,"1959-09-24","gray ","0","LP1541",,"Hung",,,,,
"504",,,,"1959-09-21","gray ","0","LP1540","Budapest, Rottenbiller Street Studio","Hung",,,,,
"505","BERLIOZ","Faust",,"1959-10-01","gray ","0","LP1548",,"Hung",,,,,
"506","LEONCAVALLO","Pagliacci",,"1959-10-14","gray ",,"LP1544","Budapest, Rottenbiller Street Studio","Hung",,,,,
"507","MASCAGNI",,,"1959-10-14","gray ","0","LP1544","Budapest, Rottenbiller Street Studio","Hung",,,,,
"508","STRAVINSKY","Danse concertantes",,"1959-10-20","gray ","0","LP1542","Budapest, Rottenbiller Street Studio","Hung",,,,,
"509","BARTOK","Piano Concerto No. 3",,"1959-10-27","gray ","0","LPX1065",,"Hung",,,,,
"510","HAYDN","Divertimento",,"1959-11-06","gray ","0","LP3543",,"Hung",,,,,
"511","HAYDN","String Quartet op. 20, no. 4","Tatrai String Quartet","1959-11-11","gray ","0","LP1554","Budapest, Rottenbiller Street Studio","Hung",,,,,
"512","SCHUMANN","String Quartet, op. 41, no. 3",,"1959-11-20","gray ","0","LP1559","Budapest, Rottenbiller Street Studio","Hung",,,,,
"513","SAINT-SAENS","Samson et Daliah",,"1959-11-27","gray ","0","LP1547","Budapest, Rottenbiller Street Studio","Hung",,,,,
"514","GOLDMARK",,,"1959-11-30","gray ","0","LP1547","Budapest, Rottenbiller Street Studio","Hung",,,,,
"515","MOZART",,,"1959-12-01","gray ","0","LP1598","Budapest, Rottenbiller Street Studio","Hung",,,,,
"516","KODALY",,,"1959-12-07","gray ","0","LPX2506",,"Hung",,,,,
"517","BARTOK","15 Magyar dances",,"1959-12-11","gray ","0","LPX149","Budapest, Rottenbiller Street Studio","Hung",,,,,
"518","LISZT",,,"1959-12-11","gray ","0","LPX2506","Budapest, Rottenbiller Street Studio","Hung",,,,,
"519","KODALY",,,"1959-12-16","gray ","0","LPX2506","Budapest, Rottenbiller Street Studio","Hung",,,,,
"520","LISZT","Hungarian Rhapsody No. 16","Szegedi, Erno/Hernadi, Lajos/Katona, Agnes/Antal, Istvan/Gabos, Gabor/Wehner, Tibor","1959-12-29","gray ","0","LPX1079",,"Hung",,,,,
"521","LISZT","Hungarian Rhapsody No. 17","Szegedi, Erno/Hernadi, Lajos/Katona, Agnes/Antal, Istvan/Gabos, Gabor/Wehner, Tibor","1959-12-29","gray ","0","LPX1079",,"Hung",,,,,
"522","LISZT","Hungarian Rhapsody No. 18","Szegedi, Erno/Hernadi, Lajos/Katona, Agnes/Antal, Istvan/Gabos, Gabor/Wehner, Tibor","1959-12-29","gray ","0","LPX1079",,"Hung",,,,,
"523","BARTOK","Sz119","Gabor Gabos, piano","1959-10-27","gray ","0","LPX1029",,"Hung",,,,,
"524","HAYDN","Oratorios (side II)",,"1959-09-08","gray ","0","LPX1022",,"Hung",,,,,
"525","BARTOK","Sz71",,"1959-12-11","gray ","0","LPX149",,"Hung",,,,,
"526","SUPPE","Banditenstreiche - Overture","Wiener Symphoniker","1959-03-04","gray ","0","663 016ER",,"Philips",,,,,
"527","SUPPE","Boccacio - Overture","Wiener Symphoniker","1959-03-04","gray ","0","663 016ER",,"Philips",,,,,
"528","WALDTEUFEL","Die Schlittschuläufer","Wiener Symphoniker","1959-03-04","gray ","0","??",,"Philips",,,,,
"529","IVANOVICI","Donauwellen-Walzer","Wiener Symphoniker","1959-03-04","gray ","0","??",,"Philips",,,,,
"530",,"Weana Mädlin","Wiener Symphoniker","1959-03-04","gray ","0","??",,"Philips",,,,,
"531","LEHAR","Gold und Silber - Walzer","Wiener Symphoniker","1959-03-04","gray ","0","??",,"Philips",,,,,
"532","LEHAR","Eva-Walzer","Wiener Symphoniker","1959-03-04","gray ","0","??",,"Philips",,,,,
"533","BARTOK","Sz119","Gabor Gabos, piano","1959-10-27","gray ","0","LPX1029",,"Hung",,,,,
"534","HAYDN","Oratorios (side II)",,"1959-09-08","gray ","0","LPX1022",,"Hung",,,,,
"535","BARTOK","Sz71",,"1959-12-11","gray ","0","LPX149",,"Hung",,,,,
"536","SUPPE","Banditenstreiche - Overture","Wiener Symphoniker","1959-03-04","gray ","0","663 016ER",,"Philips",,,,,
"537","SUPPE","Boccacio - Overture","Wiener Symphoniker","1959-03-04","gray ","0","663 016ER",,"Philips",,,,,
"538","WALDTEUFEL","Die Schlittschuläufer","Wiener Symphoniker","1959-03-04","gray ","0","??",,"Philips",,,,,
"539","IVANOVICI","Donauwellen-Walzer","Wiener Symphoniker","1959-03-04","gray ","0","??",,"Philips",,,,,
"540",,"Weana Mädlin","Wiener Symphoniker","1959-03-04","gray ","0","??",,"Philips",,,,,
"541","LEHAR","Gold und Silber - Walzer","Wiener Symphoniker","1959-03-04","gray ","0","??",,"Philips",,,,,
"542","LEHAR","Eva-Walzer","Wiener Symphoniker","1959-03-04","gray ","0","??",,"Philips",,,,,
"543","BARTÓK","Music for strings, percussion and celesta; Divertimento","Gürzenich Orchestra","1959-02-11","gray ",,"216","Köln","Club francais du disque",,,,,
"544",,"Music for the Common of Apostles","Renaissance Singers","1959-01-23","gray ",,"ZRG5186","Sussex, Church of St. Philip Neri","Argo",,,,,
"545","HANDEL","Music for the Royal Fireworks","Philadelphia Orchestra","1959-04-12","gray ",,"MS-6095","Philadelphia, Broadwood Hotel","Columbia",,,,,
"546","BACH, J.S.","Musical Offering","Munich Ens.","1959-12-01","gray ",,"STDL500.490",,"Vox",,,,,
"547",,"Negro spirtuals","Lucretia West, contralto, Kurt Rapf, piano","1959-01-13","gray ",,"176","Paris, Scola Cantorum","Club francais du disque",,,,,
"548","CHANLER","Nine epitaphs","Phyllis Curtin, soprano, F. Ryan Edwards, piano","1959-06-12","gray ",,"MS-6198","New York, Columbia 30th Street Studio","Columbia",,,,,
"549","CHOPIN","Nocturne in E-flat major, op. 9, no. 2; No. 14, op. 48. No. 2; Etude op. 25, no. 1","José Iturbi, piano","1959-01-05","gray ",,"unknown","Paris, Salle Wagram","Columbia","PV/AH / Gamsohn",,,,
"550","BRITTEN","Nocturne, op. 60","London Symphony Orchestra","1959-09-21","gray ",,"CS6179","London, Walthamstow Assembly Hall","Decca","Walkler/Reeve",,,,
"551",,"Noels de tous les temps","Les petits chanteurs de la Renaissance","1959-06-17","gray ",,"2018","Paris, Schola cantorum","Erato",,,,,
"552","SCHUMANN","Novelette in F major, op. 21, no. 1","Sviatoslav Richter, piano","1959-05-02","gray ",,"138077","Warsaw, Philharmonic Hall","Deutsche Grammophon",,,,,
"553","GERSTER","Oberhessische Bauerntänze",,"1959-03-23","gray ",,"825863","Leipzig, Bethanienkirche","Eterna",,,,,
"554","WEBER","Oberon - Overture","Concertgebouworkest","1959-09-23","gray ",,"835062 AY. Epic BC-1078","Amsterdam, Concertgebouw, Grote Zaal","Philips","Ginneken / Jansen / Leeuwen / Buczynski",,,,
"555","SPOHR","Octet in E major, op. 32","Wiener Oktett","1959-03-02","gray ",,"SXL2158","Wien, Sofiensaal","Decca","Smith/Parry",,,,
"556","MENDELSSOHN","Octet in E-flat major, op. 20 - Scherzo","Philadelphia Orchestra","1959-03-01","gray ",,"MS-6081","Philadelphia, Broadwood Hotel","Columbia",,,,,
"557","HANDEL","Ode for St. Cecelia's day","New York Philharmonic","1959-05-02","gray ",,"MS-6206","New York, Carnegie Hall","Columbia",,,,,
"558","GLUCK","Alceste - Grands dieux!","Columbia Symphony Orchestra","1959-05-13","gray ",,"MS-6086","New York, Columbia 30th Street Studio","Columbia",,,,,
"559","HANDEL","Alexander's Feast","Philomusica of London","1959-06-02","gray ",,"SOL60013","London, Watford Town Hall","L'Oiseau Lyre",,,,,
"560","GRANADOS","Allegro de concierto","José Iturbi, piano","1959-01-17","gray ",,"SAXF106","Paris, Salle Wagram","Columbia","PV/AH / Gamsohn",,,,
"561","STRAUSS, Richard","Also sprach Zarathustra, op. 30","Wiener Philharmoniker","1959-03-23","gray ",,"CS6129","Wien, Sofiensaal","Decca","Culshaw/Brown",,,,
"562","BERG","Altenberglieder, op. 4","Columbia Symphony Orchestra","1959-01-05","gray ",,"MS-6103","New York, Columbia 30th Street Studio","Columbia",,,,,
"563","STRAUSS, Johann II","An der schönen, blauen Donau (The blue Danube) - Walzer, op. 314","Kostelanetz, André","1959-04-03","gray ",,"CS-8162","New York, Columbia 30th Street Studio","Columbia",,,,,
"564","STRAUSS, Johann II","An der schönen, blauen Donau (The blue Danube) - Walzer, op. 314","Philadelphia Orchestra","1959-12-27","gray ",,"MS-6217","Philadelphia, Broadwood Hotel","Columbia",,,,,
"565","STRAUSS, Johann II","An der schönen, blauen Donau (The blue Danube) - Walzer, op. 314","Wiener Philharmoniker","1959-04-28","gray ",,"CS6182","Wien, Sofiensaal","Decca","Culshaw/Brown",,,,
"566","DESSAU","An die Mütter und a die Lehrer","Dessau, Paul","1959-07-12","gray ",,"825579",,"Eterna",,,,,
"567","HAYDN","Andante con Variationes f-moll für Klavier","Jörg Demus, piano","1959-09-05","gray ",,"136038","München, Herkulessaal","Deutsche Grammophon",,,,,
"568","BLOMDAHL","Aniara","Voksoper Orchester","1959-12-28","gray ",,"MS-6247","Wien","Columbia",,,,,
"569","STRAUSS, Johann II","Annen-Polka, op. 117","Wiener Philharmoniker","1959-04-07","gray ",,"LSC-2346","Wien, Sofiensaal","RCA Victor","Culshaw/Brown",,,,
"570","STRAUSS, Richard","Ariadne auf Naxos, op. 60","Wiener Philharmoniker","1959-06-02","gray ",,"OS26225","Wien, Sofiensaal","Decca","Culshaw, Minshull & Raeburn/Parry & Brown",,,,
"571","STRAUSS, Richard","Ariadne auf Naxos, op. 60","Wiener Philharmoniker","1959-06-02","gray ",,"OS26226","Wien, Sofiensaal","Decca","Culshaw, Minshull & Raeburn/Parry & Brown",,,,
"572","STRAUSS, Richard","Ariadne auf Naxos, op. 60","Wiener Philharmoniker","1959-06-02","gray ",,"OS26227","Wien, Sofiensaal","Decca","Culshaw, Minshull & Raeburn/Parry & Brown",,,,
"573","STRAUSS, Richard","Ariadne auf Naxos, op. 60","Wiener Philharmoniker","1959-06-02","gray ",,"OSA13100","Wien, Sofiensaal","Decca","Culshaw, Minshull & Raeburn/Parry & Brown",,,,
"574","STRAUSS, Richard","Ariadne auf Naxos, op. 60","Wiener Philharmoniker","1959-06-02","gray ",,"LDS-6152","Wien, Sofiensaal","RCA Victor","Culshaw, Raeburn & Minshull/Parry & Brown",,,,
"575","STRAUSS, Richard","Ariadne auf Naxos, op. 60 - Selections","Wiener Philharmoniker","1959-06-02","gray ",,"OS26205","Wien, Sofiensaal","Decca - RCA","Culshaw, Raeburn & Minshull/Parry & Brown",,,,
"576",,"Arias","London Orchestra","1959-05-31","gray ",,"JL41011","London, Watford Town Hall","Decca","Minshull/Reeve",,,,
"577","PURCELL","Arias","Lewis, Anthony","1959-07-01","gray ",,"BGS-5029","Wien, Baumgarten Casino","Bach Guild",,,,,
"578","PUCCINI","Arias","Columbia Symphony Orchestra","1959-09-15","gray ",,"MS-6150","New York, Columbia 30th Street Studio","Columbia",,,,,
"579",,"Arias","Orchestra of the Royal Opera House, Covent Garden","1959-11-27","gray ",,"OS25234","London, Kingsway Hall","Decca","Smith/Wilkinson",,,,
"580",,"Arias, anthems and chorales of the American Moravians, Volume 1","The Moravian Festival Chorus and Orchestra","1959-06-26","gray ",,"MS-6102","North Carolina, Salem College","Columbia",,,,,
"581",,"Arias, anthems and chorales of the American Moravians, volume 2","The Moravian Festival Chorus and Orchestra","1959-06-26","gray ",,"MS-6288","North Carolina, Salem College","Columbia",,,,,
"582","HAYDN","Arietta con variazioni","Monique Haas, piano","1959-07-15","gray ",,"138078","Hannover, Beethoven-Saal","Deutsche Grammophon",,,,,
"583","SCHUBERT","Arpeggione Sonata in A minor, D821","Paul Tortelier, cello, Robert Weisz, piano","1959-02-16","gray ",,"ASDF115","Paris, Salle Wagram","Voix de son maître","WR/PV",,,,
"584","STRAUSS, Johann II","Auf der Jagd - Polka schnell, op. 373","Wiener Philharmoniker","1959-04-07","gray ",,"LSC-2346","Wien, Sofiensaal","RCA Victor","Culshaw/Brown",,,,
"585","STRAUSS, Johann II","Auf der Jagd - Polka schnell, op. 373","Wiener Philharmoniker","1959-04-28","gray ",,"CS6182","Wien, Sofiensaal","Decca","Culshaw/Brown",,,,
"586","WEBER","Aufforderung zum Tanz, op. 65 (Invitation to the Dance)","Leon Fleisher, piano","1959-12-28","gray ",,"LC-3675","New York, Columbia 30th Street Studio","Epic",,,,,
"587","ROUSSEL","Bacchus et Ariane, op. 43 - Suite No. 2","Orchestre Lamoureux","1959-05-02","gray ",,"138073","Paris, Maison de la Mutualité","Deutsche Grammophon",,,,,
"588","STRAUSS, Josef","Ohne Sorgen - Polka, op. 271","Wiener Philharmoniker","1959-04-28","gray ",,"CS6182","Wien, Sofiensaal","Decca","Culshaw/Brown",,,,
"589","BEETHOVEN","op. 12/3","Franco Gulli, violin, Enrica Cavallo, piano","1959-05-19","gray ",,"152","Paris, Scola Cantorum","Club francais du disque",,,,,
"590","BEETHOVEN","Violin Sonata No. 10 in G major, op. 96","Franco Gulli, violin, Enrica Cavallo, piano","1959-05-20","gray ",,"155","Paris, Scola Cantorum","Club francais du disque",,,,,
"591","BACH, J.S.","Orchestral Suite No. 3 in D major, BWV1068 - Air","Philadelphia Orchestra","1959-04-30","gray ",,"MS-6081","Philadelphia, Broadwood Hotel","Columbia",,,,,
"592","BACH, J.S.","Orchestral Suites (4)",,"1959-10-01","gray ",,"SVUX-2000","Stuttgart","Vox",,,,,
"593","BACH, J.S.","Orchestral Suites (4)","Saar Kammerorchester","1959-07-13","gray ",,"213","Saarlouis","Club francais du disque",,,,,
"594","GLUCK","Orfeo ed Euridice - J'ai perdu mon Eurydice","Orchestre du Théâtre National de l'Opéra","1959-06-17","gray ",,"ASDF141","Paris, Salle Wagram","Voix de son maître",,,,,
"595","SOLER","Organ concerti","E. Power Biggs and Daniel Pinkham, organs","1959-03-30","gray ",,"MS-6208","Cambridge, Mass., Busch-Reisinger Museum","Columbia",,,,,
"596","HANDEL","Organ concerti","Philomusica of London","1959-06-08","gray ",,"SOL60013","London, Decca West Hampstead Studios","L'Oiseau Lyre",,,,,
"597",,"Organ concerti","Gewandhausorchester Leipzig","1959-07-01","gray ",,"unknown","Rötha, Kirche","Philips","Negri / Lauterslager / Schack / Buczynski / Taschner",,,,
"598","HANDEL","Organ Concerto in F major, op. 4, no. 4","Symphonie-Orchester des Bayerischen Rundfunks","1959-01-10","gray ",,"138029","München, Herkulessaal","Deutsche Grammophon",,,,,
"599","BACH, J.S.","Organ works","Marie-Claire Alain, organ","1959-11-01","gray ",,"70030",,"Erato",,,,,
"600","BACH, J.S.","Organ works","Marie-Claire Alain, organ","1959-11-01","gray ",,"70031",,"Erato",,,,,
"601","SCHUBERT","Overture in the Italian Style, D591","Concertgebouworkest","1959-09-23","gray ",,"G05398R. Epic BC-1078","Amsterdam, Concertgebouw, Grote Zaal","Philips","Ginneken / Jansen / Leeuwen / Buczynski",,,,
"602","TCHAIKOVSKY","Overture solennelle, 1812, op. 49","Philadelphia Orchestra; Mormon Tabernacle Choir; Valley Forge Military Academy Band","1959-04-12","gray ",,"UNISSUED","Philadelphia, Broadwood Hotel","Columbia",,,,,
"603","TCHAIKOVSKY","Overture solennelle, 1812, op. 49","Philadelphia Orchestra; Mormon Tabernacle Choir; Valley Forge Military Academy Band","1959-04-19","gray ",,"MS-6073","Philadelphia, Broadwood Hotel","Columbia",,,,,
"604","ROSSINI","Overtures","New Symphony Orchestra","1959-05-04","gray ",,"29058","London, Decca West Hampstead Studio No. 3","Decca","Reeve",,,,
"605","LEONCAVALLO","Pagliacci","Staatskapelle Berlin","1959-06-12","gray ",,"820119","Berlin, Grunewaldkirche","Eterna",,,,,
"606","LEONCAVALLO","Pagliacci","Staatskapelle Berlin","1959-06-12","gray ",,"820120","Berlin, Grunewaldkirche","Eterna",,,,,
"607","LEONCAVALLO","Pagliacci","Orchestra of the Accademia Nazionale di Santa Cecilia, Rome","1959-07-09","gray ",,"OSA1212","Roma, Accademia di Santa Cecilia","Decca","Smith/Wallace",,,,
"608","LEONCAVALLO","Pagliacci - excerpts","Stein, Horst","1959-06-12","gray ",,"820719","Berlin, Grunewaldkirche","Eterna",,,,,
"609","LEONCAVALLO","Pagliacci - excerpts","Orchestre","1959-09-01","gray ",,"835476 AY",,"Philips",,,,,
"610","LEONCAVALLO","Pagliacci - Querschnitt","Staatskapelle Berlin","1959-06-12","gray ",,"720129","Berlin, Grunewaldkirche","Eterna",,,,,
"611","SCHUMANN","Papillons; Kinderszenen","Dieter Zechlin, piano","1959-09-16","gray ",,"720100","Berlin, Taubenstrasse","Eterna",,,,,
"612",,"Paris Belfort / Marches des allogroges","Musique et batterie de la Garde republicaine","1959-07-09","gray ",,"ESBF215/6","Paris, Salle Wagram","Columbia",,,,,
"613","WAGNER","Parsifal - Act I, Vorspiel; Karfreitagszauber (Good Friday Spell)","Columbia Symphony Orchestra","1959-02-25","gray ",,"MS-6149","Hollywood, American Legion Hall","Columbia",,,,,
"614","WAGNER","Parsifal - Karfreitagszauber (Good Friday Spell)","Columbia Symphony Orchestra","1959-02-25","gray ",,"MS-6149","Hollywood, American Legion Hall","Columbia",,,,,
"615","VAUGHAN WILLIAMS","Part songs","Choir of King's College, Cambridge","1959-08-05","gray ",,"ZFA1","Cambridge, King's College","Argo",,,,,
"616","WALTON","Partita for Orchestra","Cleveland Orchestra","1959-01-21","gray ",,"BC-1024","Cleveland","Epic",,,,,
"617","YARDUMIAN","Passacaglia, recitative, and fugue","Philadelphia Orchestra","1959-12-30","gray ",,"MS-6229","Philadelphia, Broadwood Hotel","Columbia",,,,,
"618","RAVEL","Pavane","José Iturbi, piano","1959-01-14","gray ",,"SAXF107","Paris, Salle Wagram","Columbia","PV/AH / Gamsohn",,,,
"619","GRIEG","Peer Gynt. Suite No. 1, op. 46","London Philharmonic Orchestra","1959-03-10","gray ",,"29051","London, Kingsway Hall","Decca","Raeburn/Wilkinson",,,,
"620","GRIEG","Peer Gynt. Suite No. 1, op. 46","Concertgebouworkest","1959-06-16","gray ",,"835064 AY","Amsterdam, Concertgebouw, Grote Zaal","Philips","Ginneken / Jansen / Huizinga / Leeuwen",,,,
"621","GRIEG","Peer Gynt. Suite No. 1, op. 46","Philadelphia Orchestra","1959-12-21","gray ",,"MS-6196","Philadelphia, Broadwood Hotel","Columbia",,,,,
"622","GRIEG","Peer Gynt. Suite No. 2, op. 72","Concertgebouworkest","1959-06-16","gray ",,"835064 AY","Amsterdam, Concertgebouw, Grote Zaal","Philips","Ginneken / Jansen / Huizinga / Leeuwen",,,,
"623","STRAUSS, Johann II","Perpetuum mobile, op. 257","Wiener Philharmoniker","1959-04-28","gray ",,"CS6182","Wien, Sofiensaal","Decca","Culshaw/Brown",,,,
"624","PROKOFIEV","Peter and the wolf, op. 67","Orchestre National de l'Opéra de Monte-Carlo","1959-10-09","gray ",,"3139","Monte Carlo, Capitole de Beau soleil","Erato",,,,,
"625","PROKOFIEV","Peter and the wolf, op. 67","Orchestre National de l'Opéra de Monte-Carlo","1959-10-09","gray ",,"42090","Monte Carlo, Capitole de Beau soleil","Erato",,,,,
"626","PROKOFIEV","Peter and the wolf, op. 67","Orchestre National de l'Opéra de Monte-Carlo","1959-10-09","gray ",,"50039","Monte Carlo, Capitole de Beau soleil","Erato",,,,,
"627","PROKOFIEV","Peter and the wolf, op. 67","Orchestre National de l'Opéra de Monte-Carlo","1959-10-09","gray ",,"60020","Monte Carlo, Capitole de Beau soleil","Erato",,,,,
"628","PROKOFIEV","Peter and the wolf, op. 67","London Symphony Orchestra","1959-03-04","gray ",,"LSC-2783. SPA90","London, Walthamstow Assembly Hall","RCA Victor","Raeburn/Wilkinson",,,,
"629","DEBUSSY","Petite Suite","Gaby and Robert Casadesus, pianos","1959-06-25","gray ",,"MS-6323","Paris","Columbia",,,,,
"630","STRAVINSKY","Petroushka","Boston Symphony Orchestra","1959-01-25","gray ",,"LSC-2376","Boston, Symphony Hall","RCA Victor",,,,,
"631","STRAVINSKY","Pétroushka","Daniel Wayenberg, piano","1959-07-22","gray ",,"320C150","Paris, Salle Wagram","Ducretet-Thomson",,,,,
"632","MOZART","Piano Concerto No. 21 in C major, KV467","Emil Gilels, piano","1959-02-01","gray ",,"826147","Moscow","Melodiya",,,,,
"633","HAYDN","Pf Con in D","Emil Gilels, piano","1959-01-01","gray ",,"826147","Moscow","Melodiya",,,,,
"634","GRIEG","Piano Concerto in A minor, op. 16","London Philharmonic Orchestra","1959-10-02","gray ",,"29061","London, Kingsway Hall","Decca","Smith/Reeve",,,,
"635","HAYDN","Piano Concerto in C major, op. 21","Radio-Symphonie-Orchester Berlin","1959-05-12","gray ",,"138049","Berlin, Jesus Christus-Kirche","Deutsche Grammophon",,,,,
"636","REGER","Piano Concerto in F minor, op. 114","Philadelphia Orchestra","1959-04-30","gray ",,"MS-6235","Philadelphia, Broadwood Hotel","Columbia",,,,,
"637","TCHAIKOVSKY","Piano Concerto No. 1 in B-flat minor, op. 23","Philadelphia Orchestra","1959-04-19","gray ",,"MS-6079","Philadelphia, Broadwood Hotel","Columbia",,,,,
"638","TCHAIKOVSKY","Piano Concerto No. 1 in B-flat minor, op. 23","Gewandhausorchester Leipzig","1959-04-22","gray ",,"820116","Leipzig, Bethanienkirche","Eterna",,,,,
"639","TCHAIKOVSKY","Piano Concerto No. 1 in B-flat minor, op. 23","New Symphony Orchestra","1959-05-11","gray ",,"29060","London, Kingsway Hall","Decca","Smith/Reeve",,,,
"640","BEETHOVEN","Piano Concerto No. 1 in C major, op. 15","Concertgebouworkest","1959-03-01","gray ",,"835526 AY","Amsterdam, Concertgebouw, Grote Zaal","Philips",,,,,
"641","CHOPIN","Piano Concerto No. 1 in E minor, op. 11","Residentie Orkest Den Haag","1959-07-25","gray ",,"138085","Amsterdam, Concertgebouw, Grote Zaal","Deutsche Grammophon",,,,,
"642","CHOPIN","Piano Concerto No. 1 in E minor, op. 11",,"1959-07-01","gray ",,"825100","Poland","Eterna",,,,,
"643","LISZT","Piano Concerto No. 1 in E-flat major, S124","Bamberger Symphoniker","1959-01-02","gray ",,"138055","München, Herkulessaal","Deutsche Grammophon",,,,,
"644","LISZT","Piano Concerto No. 1 in E-flat major, S124","Werner Richter, piano","1959-03-24","gray ",,"720090","Leipzig, Bethanienkirche","Eterna",,,,,
"645","LISZT","Piano Concerto No. 1 in E-flat major, S124","Philadelphia Orchestra","1959-02-08","gray ",,"MS-6071","Philadelphia, Broadwood Hotel","Columbia",,,,,
