position	composer	work	performer	date-display	catalogue,matrix-num	cat-num	venue	label	producer-engineer	page	volume	sound-file	
"141"	"MENDELSSOHN"	"Ruy Blas - Overture, op. 95"	"London Symphony Orchestra"	"1986-11-27"	"gray "		"423 104-1"	"London, All Saints, Tooting"	"Deutsche Grammophon"					
"142"	"DEBUSSY (orch. Ravel)"	"Sarabande"	"Concertgebouworkest"	"1986-08-18"	"gray "			"Amsterdam, Grote Zaal, Concertgebouw"	"Decca"	"Raeburn"				
"143"	"LECLAIR"	"Scylla et Glaucus"	"English Baroque Soloists"	"1986-02-20"	"gray "		"75339"	"London, St. Giles Cripplegate"	"Erato"					
"144"	"LECLAIR"	"Scylla et Glaucus"	"English Baroque Soloists"	"1986-02-20"	"gray "		"75340"	"London, St. Giles Cripplegate"	"Erato"					
"145"	"LECLAIR"	"Scylla et Glaucus"	"English Baroque Soloists"	"1986-02-20"	"gray "		"75341"	"London, St. Giles Cripplegate"	"Erato"					
"146"	"LECLAIR"	"Scylla et Glaucus"	"English Baroque Soloists"	"1986-02-20"	"gray "		"75342"	"London, St. Giles Cripplegate"	"Erato"					
"147"	"WEBERN"	"Sechs Stücke für Orchester op. 6"	"Berliner Philharmoniker"	"1986-06-06"	"gray "		"419781-2"	"Berlin, Jesus Christus-Kirche"	"Deutsche Grammophon"					
"148"	"DVORÁK"	"Silent Woods, op. 68, no. 5"	"Berliner Philharmoniker"	"1986-01-29"	"gray "		"M-42206"	"Berlin, Philharmonie"	"CBS Masterworks"					
"149"	"STRAUSS, Johann II"	"So ängstlich sind wir nicht! Schnell-Polka, op. 413"	"Wiener Philharmoniker"	"1986-01-01"	"gray "		"459 752-2"	"Wien, Musikverein, Grosser-Saal"	"Deutsche Grammophon"					
"150"	"MOZART"	"Solo works"	"András Schiff, piano"	"1986-02-10"	"gray "			"Wien, Konzerthaus"	"Decca"	"Raeburn"				
"151"	"MENDELSSOHN"	"Songs without words"	"András Schiff, piano"	"1986-09-01"	"gray "			"Wien, Konzerthaus, Mozartsaal"	"Decca"	"Raeburn"				
"152"	"RODGERS"	"South Pacific"	"London Symphony Orchestra"	"1986-01-27"	"gray "		"M-42205"	"London, Henry Wood Hall"	"CBS Masterworks"					
"153"	"TCHAIKOVSKY"	"Souvenir de Florence, op. 70"	"Camerata Bern"	"1986-03-01"	"gray "		"75295"	"Vevey, Casino de Vevey"	"Erato"					
"154"		"Spanish guitar music"	"Eduardo Fernandez, guitar"	"1986-11-28"	"gray "			"London, Henry Wood Hall"	"Decca"	"Myers"				
"155"		"Stamitz, Vivaldi, Mozart"	"Camerata musica"	"1986-04-21"	"gray "		"828003"	"Berlin, Christuskirche"	"Eterna"					
"156"	"HAYDN"	"String Quartet in D major, op. 50, no. 6"	"Juilliard String Quartet"	"1986-04-20"	"gray "		"UNISSUED"	"Bronxville, New York, Concordia College"	"Columbia"					
"157"		"Bach and early English music"	"Philip Jones Brass Ensemble"	"1986-04-23"	"gray "			"London, St. Barnabas"	"Decca"	"Hazell"				
"158"	"STRAUSS, Johann II"	"Banditen - Galopp, op. 378"	"Wiener Philharmoniker"	"1986-01-01"	"gray "		"459 753-2"	"Wien, Musikverein, Grosser-Saal"	"Deutsche Grammophon"					
"159"		"Basin Street"	"Canadian Brass"	"1986-11-01"	"gray "		"M-42367"	"Toronto, Mary Magdalene"	"CBS Masterworks"					
"160"	"RAVEL"	"Boléro"	"Concertgebouworkest"	"1986-08-18"	"gray "			"Amsterdam, Grote Zaal, Concertgebouw"	"Decca"	"Raeburn"				
"161"	"DONATONI"	"Cadeau"	"Ensemble InterContemporain"	"1986-10-01"	"gray "			"Paris, Institut de Recherche et de Coordination Acoustique/Musique"	"Erato"					
"162"	"SCHUBERT"	"String Quintet in C major, D956, op. 163"	"Juilliard String Quartet"	"1986-10-20"	"gray "		"CBS Masterworks MK 42383"	"Bronxville, New York, Concordia College"	"Columbia"					
"163"	"BOLLING"	"Suite for Flute & Jazz Piano no 2"	"Jean-Pierre Rampal, flute"	"1986-07-01"	"gray "		"M-42318"	"Paris, Davout"	"CBS Masterworks"					
"164"	"ROUSSEL"	"Suite in F major, op. 33; Bacchus et Ariane"	"Orchestre nationale de France"	"1986-01-22"	"gray "		"75348"	"Paris, Salle Pleyel"	"Erato"					
"165"	"BIZET"	"Symphony in C major"	"Orchestre de l'Opéra de Lyon"	"1986-11-01"	"gray "			"Pérouges, Église Sainte-Madeleine de Pérouges"	"Erato"					
"166"	"FRANCK"	"Symphony in D minor"	"Berliner Philharmoniker"	"1986-02-06"	"gray "		"419 605-1"	"Berlin, Philharmonie"	"Deutsche Grammophon"					
"167"	"FRANCK"	"Symphony in D minor"	"Concertgebouworkest"	"1986-04-07"	"gray "			"Amsterdam, Grote Zaal, Concertgebouw"	"Decca"	"Haas"				
"168"	"PROKOFIEV"	"Symphony No. 1 in D major"	"Orchestre National de France"	"1986-06-27"	"gray "			"Paris, Radio France, Studio 103"	"Erato"					
"169"	"NIELSEN"	"Symphony No. 1 in G minor, op. 7"	"Sveriges radios symfoniorkester"	"1986-01-11"	"gray "		"M-42321"	"Berwald Hall"	"CBS Masterworks"					
"170"	"MAHLER"	"Symphony No. 10"	"Radio-Symphonie-Orchester Berlin"	"1986-10-07"	"gray "			"Berlin, Jesus-Christus-Kirche"	"Decca"	"Myers"				
"171"	"SIBELIUS"	"Symphony No. 2 in D major, op. 43"	"Wiener Philharmoniker"	"1986-09-30"	"gray "		"419 772-1"	"Wien, Musikverein, Grosser-Saal"	"Deutsche Grammophon"					
"172"	"BRAHMS"	"Symphony No. 2 in D major, op. 73"	"Berliner Philharmoniker"	"1986-06-16"	"gray "		"423 142-1"	"Berlin, Philharmonie"	"Deutsche Grammophon"					
"173"	"PROKOFIEV"	"Symphony No. 2 in D minor, op. 40"	"Orchestre National de France"	"1986-12-01"	"gray "			"Paris, Radio France"	"Erato"					
"174"	"MOZART"	"Symphony No. 21 in A major, KV134"	"Wiener Philharmoniker"	"1986-12-16"	"gray "		"436 360-2"	"Wien, Musikverein, Grosser-Saal"	"Deutsche Grammophon"					
"175"	"MOZART"	"Symphony No. 22 in C major, KV162"	"Wiener Philharmoniker"	"1986-12-16"	"gray "		"436 360-2"	"Wien, Musikverein, Grosser-Saal"	"Deutsche Grammophon"					
"176"	"MOZART"	"Symphony No. 23 in D major, KV181"	"Wiener Philharmoniker"	"1986-12-16"	"gray "		"436 360-2"	"Wien, Musikverein, Grosser-Saal"	"Deutsche Grammophon"					
"177"	"MOZART"	"Symphony No. 24 in B-flat major, KV182"	"Wiener Philharmoniker"	"1986-12-16"	"gray "		"436 360-2"	"Wien, Musikverein, Grosser-Saal"	"Deutsche Grammophon"					
"178"	"SAINT-SAËNS"	"Symphony No. 3 in C minor, op. 78 'Organ'"	"Berliner Philharmoniker"	"1986-05-28"	"gray "		"419617-2"	"Berlin, Philharmonie"	"Deutsche Grammophon"					
"179"	"PROKOFIEV"	"Symphony No. 3 in C minor, op. 44"	"Orchestre National de France"	"1986-12-22"	"gray "			"Paris, Radio France"	"Erato"					
"180"	"MOZART"	"Symphony No. 33 in B-flat major, KV319"	"Wiener Philharmoniker"	"1986-09-29"	"gray "		"435 360-2"	"Wien, Musikverein, Grosser-Saal"	"Deutsche Grammophon"					
"181"	"MOZART"	"Symphony No. 38 in D major, KV504 'Prague'"	"Wiener Philharmoniker"	"1986-11-28"	"gray "		"445 566-2"	"Wien, Musikverein, Grosser-Saal"	"Deutsche Grammophon"					
"182"	"MOZART"	"Symphony No. 39 in E-flat major, KV543"	"Wiener Philharmoniker"	"1986-12-16"	"gray "		"435 360-2"	"Wien, Musikverein, Grosser-Saal"	"Deutsche Grammophon"					
"183"	"PROKOFIEV"	"Symphony No. 4, op. 47"	"Orchestre National de France"	"1986-09-18"	"gray "		"75322"	"Paris, Radio France, Studio 103"	"Erato"					
"184"	"BEETHOVEN"	"Symphony No. 5 in C minor, op. 67"	"Chicago Symphony Orchestra"	"1986-10-06"	"gray "			"Chicago, Medinah Temple"	"Decca"	"Haas"				
"185"	"SIBELIUS"	"Symphony No. 5 in E-flat major, op. 82"	"Salonen, Esa-Pekka"	"1986-03-21"	"gray "		"M-42366"	"London, EMI Studio No. 1, Abbey Road"	"CBS Masterworks"					
"186"	"SHOSTAKOVITCH"	"Symphony No. 6 in B minor, op. 53"	"Wiener Philharmoniker"	"1986-09-30"	"gray "		"419 771-1"	"Wien, Musikverein, Grosser-Saal"	"Deutsche Grammophon"					
"187"	"TCHAIKOVSKY"	"Symphony No. 6 in B minor, op. 74 'Pathétique'"	"New York Philharmonic"	"1986-08-16"	"gray "		"419 604-1"	"New York, Avery Fisher Hall"	"Deutsche Grammophon"					
"188"	"TCHAIKOVSKY"	"Symphony No. 6 in B minor, op; 74 'Pathétique'"	"Boston Symphony Orchestra"	"1986-04-26"	"gray "		"75303"	"Boston, Symphony Hall"	"Erato"					
"189"	"BEETHOVEN"	"Symphony No. 6 in F major, op. 68 'Pastorale'"	"Wiener Philharmoniker"	"1986-09-19"	"gray "		"427 306-2"	"Wien, Musikverein, Grosser-Saal"	"Deutsche Grammophon"					
"190"	"PROKOFIEV"	"Symphony No. 6 in E-flat minor, op. 111"	"Orchestre National de France"	"1986-06-01"	"gray "			"Paris, Radio France"	"Erato"					
"191"	"PROKOFIEV"	"Symphony No. 7 in C-sharp minor, op. 131"	"Orchestre National de France"	"1986-06-27"	"gray "			"Paris, Radio France, Studio 103"	"Erato"					
"192"	"BRUCKNER"	"Symphony No. 7 in E major"	"Wiener Philharmoniker"	"1986-06-07"	"gray "		"419 627-1"	"Wien, Musikverein, Grosser-Saal"	"Deutsche Grammophon"					
"193"	"BRUCKNER"	"Symphony No. 7 in E major"	"Chicago Symphony Orchestra"	"1986-10-11"	"gray "			"Chicago, Medinah Temple"	"Decca"	"Haas"				
"194"	"SCHUBERT"	"Symphony No. 8 in B minor, D759 'Unfinished'"	"Orchestre de l'Opéra de Lyon"	"1986-07-01"	"gray "			"Montpellier, Opéra de Montpellier"	"Erato"					
"195"	"SCHUBERT"	"Symphony No. 9 in C major, D944 'Great'"	"Orchestre de l'Opéra de Lyon"	"1986-07-01"	"gray "			"Montpellier, Opéra de Montpellier"	"Erato"					
"196"	"BEETHOVEN"	"Symphony No. 9 in D minor, op. 125 'Choral'"	"Wiener Philharmoniker"	"1986-05-06"	"gray "		"419 598-1"	"Wien, Musikverein, Grosser-Saal"	"Deutsche Grammophon"					
"197"	"BEETHOVEN"	"Symphony No. 9 in D minor, op. 125 'Choral'"	"Chicago Symphony Orchestra"	"1986-09-29"	"gray "			"Chicago, Medinah Temple"	"Decca"	"Haas"				
"198"	"DVORÁK"	"Symphony No. 9 in E minor, op. 95 'From the New World'"	"Israel Philharmonic Orchestra"	"1986-09-01"	"gray "		"431 032-2"	"Paris, Salle Pleyel"	"Deutsche Grammophon"					
"199"	"HAYDN"	"Symphony No. 99 in E-flat major"	"London Philharmonic Orchestra"	"1986-11-26"	"gray "			"London, Walthamstow Assembly Hall"	"Decca"	"Haas"				
"200"	"DONATONI"	"Tema"	"Ensemble InterContemporain"	"1986-10-01"	"gray "			"Paris, Institut de Recherche et de Coordination Acoustique/Musique"	"Erato"					
"201"	"MENDELSSOHN"	"The Hebrides Overture, op. 26 'Fingal's Cave'"	"Orchestre symphonique de Montréal"	"1986-05-29"	"gray "			"Montréal, St. Eustache"	"Decca"	"Minshull"				
"202"	"HOLST"	"The planets, op. 32"	"Orchestre symphonique de Montréal"	"1986-06-02"	"gray "			"Montréal, St. Eustache"	"Decca"	"Minshull"				
"203"	"RACHMANINOFF"	"Three etudes"	"Vladimir Ashkenazy, piano"	"1986-10-30"	"gray "			"London, Walthamstow Assembly Hall"	"Decca"	"Cornall"				
"204"	"SCHOENBERG"	"Three German Folksongs"	"BBC Singers"	"1986-10-26"	"gray "		"SM2K-44571"	"London, EMI Studio No. 1, Abbey Road"	"Sony Classical"					
"205"	"STRAUSS, Richard"	"Till Eulenspiegels lustige Streiche, op. 28"	"Berliner Philharmoniker"	"1986-06-18"	"gray "		"419 599-1"	"Berlin, Philharmonie"	"Deutsche Grammophon"					
"206"		"Triaca musicale et autres divertissements vénitiens"		"1986-02-23"	"gray "			"Paris, Église Notre-Dame du Liban"	"Erato"					
"207"	"LIGETI"	"Trio"	"Maryvonne de Dizes, violin"	"1986-12-01"	"gray "			"Paris, Salle Aydar"	"Erato"					
"208"	"DEBUSSY"	"Trois nocturnes"	"Cleveland Orchestra"	"1986-04-06"	"gray "		"417 488-2"	"Cleveland, Masonic Auditorium"	"Decca"	"Cornall"				
"209"	"MENDELSSOHN"	"Trumpet Overture in C Op.101"	"London Symphony Orchestra"	"1986-11-27"	"gray "		"423 104-1"	"London, All Saints, Tooting"	"Deutsche Grammophon"					
"210"	"RAVEL"	"Tzigane"	"Pierre Amoyal, violin"	"1986-09-17"	"gray "			"Geneva, Victoria Hall"	"Erato"					
"211"	"FRANCK"	"Variations symphonique"	"Concertgebouworkest"	"1986-04-07"	"gray "			"Amsterdam, Grote Zaal, Concertgebouw"	"Decca"	"Haas"				
"212"	"DVORÁK"	"Violin Concerto in A minor, op. 53"	"Berliner Philharmoniker"	"1986-06-02"	"gray "		"419618-2"	"Berlin, Philharmonie"	"Deutsche Grammophon"					
"213"	"SIBELIUS"	"Violin Concerto in D minor, op. 47"	"Berliner Philharmoniker"	"1986-06-02"	"gray "		"419618-2"	"Berlin, Philharmonie"	"Deutsche Grammophon"					
"214"	"MENDELSSOHN"	"Violin Concerto in E minor, op. 64"	"Academy of St. Martins in the Field"	"1986-12-20"	"gray "			"London, EMI Studio No. 1, Abbey Road"	"Decca"	"Hazell"				
"215"	"BRUCH"	"Violin Concerto No. 1 in G minor, op. 26"	"Academy of St. Martins in the Field"	"1986-12-20"	"gray "			"London, EMI Studio No. 1, Abbey Road"	"Decca"	"Hazell"				
"216"	"MOZART"	"Violin Concerto No. 3 in G major, KV216"	"Cho-Liang Lin, violin"	"1986-05-20"	"gray "		"M-42364"	"London"	"CBS Masterworks"					
"217"	"MOZART"	"Violin Concerto No. 5 in A major, KV219 'Turkish'"	"Cho-Liang Lin, violin"	"1986-05-20"	"gray "		"M-42364"	"London"	"CBS Masterworks"					
"218"		"Virtuoso solos"	"Joshua Bell, violin, Sam Sanders, piano"	"1986-12-16"	"gray "			"London, St. Barnabas"	"Decca"	"Myers"				
"219"		"Voices in harmony"	"Mormon Tabernacle Choir"	"1986-07-06"	"gray "		"M-42380"	"Salt Lake City, Tabernacle"	"CBS Masterworks"					
"220"	"LISZT"	"Wanderer fantasy"	"London Philharmonic Orchestra"	"1986-07-07"	"gray "			"London, Walthamstow Assembly Hall"	"Decca"	"Minshull"				
"221"	"PROKOFIEV"	"War and peace"	"Orchestre National de France"	"1986-12-08"	"gray "			"Paris, Radio France, Studio 104"	"Erato"					
"222"	"PROKOFIEV"	"War and peace"	"Rostropovitch, Mstislav"	"1986-12-08"	"gray "			"Paris, Radio France, Studio 104"	"Erato"					
"223"	"PROKOFIEV"	"War and peace"	"Rostropovitch, Mstislav"	"1986-12-08"	"gray "			"Paris, Radio France, Studio 104"	"Erato"					
"224"	"PROKOFIEV"	"War and peace"	"Rostropovitch, Mstislav"	"1986-12-08"	"gray "			"Paris, Radio France, Studio 104"	"Erato"					
"225"	"PROKOFIEV"	"War and peace"	"Rostropovitch, Mstislav"	"1986-12-08"	"gray "			"Paris, Radio France, Studio 104"	"Erato"					
"226"	"BIZET"	"Carmen - Suites No. 1 & 2"	"Orchestre symphonique de Montréal"	"1986-10-23"	"gray "			"Montréal, St. Eustache"	"Decca"	"Minshull"				
"227"	"TCHAIKOVSKY"	"Casse noisette (The Nutcracker) - Suite, op. 71a"	"Chicago Symphony Orchestra"	"1986-01-20"	"gray "			"Chicago, Orchestra Hall"	"Decca"	"Haas"				
"228"	"PENDERECKI"	"Cello Concerto"	"MS-tislav Rostropovitch, cello"	"1986-02-01"	"gray "		"75321"	"London, Henry Wood Hall"	"Erato"					
"229"	"DVORÁK"	"Cello Concerto in B minor, op. 104"	"Berliner Philharmoniker"	"1986-01-29"	"gray "		"M-42206"	"Berlin, Philharmonie"	"CBS Masterworks"					
"230"	"HERBERT"	"Cello Concerto No. 1"	"Lynn Harrell, cello"	"1986-10-01"	"gray "			"London, St. Barnabas"	"Decca"	"Hazell"				
"231"	"HALFFTER"	"Cello Concerto No. 2"	"Orchestre national de France"	"1986-09-30"	"gray "		"75320"	"Paris, Radio France, Studio 104"	"Erato"					
"232"	"HERBERT"	"Cello Concerto No. 2"	"Lynn Harrell, cello"	"1986-10-01"	"gray "			"London, St. Barnabas"	"Decca"	"Hazell"				
"233"	"BEETHOVEN"	"Cello Sonatas (5)"	"Lynn Harrell, cello, Vladimir Ashkenazy, piano"	"1986-09-12"	"gray "			"London, St. Barnabas"	"Decca"					
"234"	"MOZART"	"Works"	"Alicia de Larrocha, piano"	"1986-01-03"	"gray "			"London, Henry Wood Hall"	"Decca"	"Haas"				
"235"	"HANDEL"	"Works"	"Alicia de Larrocha, piano"	"1986-01-03"	"gray "			"London, Henry Wood Hall"	"Decca"	"Haas"				
"236"	"POULENC"	"Works"	"Pascal Rogé, piano"	"1986-02-18"	"gray "			"London, St. Barnabas"	"Decca"	"Haas"				
"237"	"GABRIELI"	"Works"	"Philip Jones Brass Ensemble"	"1986-03-18"	"gray "			"Cambridge, Kings College Chapel"	"Decca"	"Hazell"				
"238"	"SCHUMANN"	"Works, vol. 2"	"Vladimir Ashkenazy, piano"	"1986-12-18"	"gray "			"Luzern, Kunsthaus"	"Decca"	"Cornall"				
"239"	"SCHOENBERG"	"Zwei Goethe Kanons"		"1986-10-26"	"gray "		"SM2K 44571"	"London, EMI Studio No. 1, Abbey Road"	"Columbia"					
"240"				"1986-02-24"	"gray "		"M-42301"	"London, CTS Studios"	"CBS Masterworks"					
"241"	"CHOPIN"		"Jorge Bolet, piano"	"1986-09-03"	"gray "			"London, Walthamstow Assembly Hall"	"Decca"					
"242"	"BUXTEHUDE"		"Marie-Claire Alain, organ"	"1986-09-30"	"gray "			"Gron"	"Erato"					
"243"				"1986-10-20"	"gray "		"728126"	"Dresden, Lukaskirche"	"Eterna"					
"244"				"1986-11-10"	"gray "		"725229"	"Dresden, Lukaskirche"	"Eterna"					
"245"				"1986-11-28"	"gray "		"725099"	"Berlin, Christuskirche"	"Eterna"					
"246"			"Trio à cordes de Paris"	"1986-12-01"	"gray "			"Paris, Radio France, Studio 106"	"Erato"					
"247"	"BEETHOVEN"	"String Quartet No. 16 in F major, op. 135"		"1986-03-01"	"gray "		"6.43207"	"Berlin, Teldec Studio"	"Telefunken"					
"248"	"HAYDN"	"Symphonies No. 100 / 68"	"Concertgebouworkest"	"1986-03-01"	"gray "		"6.43301"	"Amsterdam, Concertgebouw, Grote Zaal"	"Telefunken"					
"249"	"HAYDN"	"Symphony No. 68"	"Concertgebouworkest"	"1986-03-12"	"gray "		"6.43301"	"Amsterdam, Concertgebouw, Grote Zaal"	"Telefunken"					
"250"	"SALERI"	"Prima la musica"	"Concertgebouworkest"	"1986-03-12"	"gray "		"6.43301"	"Amsterdam, Concertgebouw, Grote Zaal"	"Telefunken"					
"251"	"STRAUSS, Johann II"	"Untger / Wienerwald / Aegptischer marsch / Wiener Bonbons"	"Concertgebouworkest"	"1986-03-14"	"gray "		"6.43337"	"Amsterdam, Concertgebouw, Grote Zaal"	"Telefunken"					
"252"				"1986-03-23"	"gray "		"6.4331?"	"Doops"	"Telefunken"					
"253"	"BACH, J.S."	"Mess In H-moll BWV 232"		"1986-04-01"	"gray "		"6.35716"	"Wien, Konzerthaus"	"Telefunken"					
"254"	"SALERI"	"Prima la musica"	"Concertgebouworkest"	"1986-05-05"	"gray "		"6.43336"	"Amsterdam, Concertgebouw, Grote Zaal"	"Telefunken"					
"255"	"STRAUSS, Johann II"	"blauen / Baron / Pizzicato / Kreuzfidel / Leiches Blut"	"Concertgebouworkest"	"1986-05-05"	"gray "		"6.43337"	"Amsterdam, Concertgebouw, Grote Zaal"	"Telefunken"					
"256"	"MOZART"	"Der Schauspieldirektor, KV486"	"Concertgebouworkest"	"1986-05-09"	"gray "		"6.43336"	"Amsterdam, Concertgebouw, Grote Zaal"	"Telefunken"					
"257"	"LISZT"	"Lieder"	"Margaret Price, soprano, Cyprien Katsaris, piano"	"1986-06-07"	"gray "		"6.43342"	"Berlin, Teldec Studio"	"Telefunken"					
"258"	"MONTEVERDI"	"Vespro della Beata Vergine, 1610"		"1986-07-08"	"gray "		"6.35710"	"Noordbroek, Groningen, Hervormde Kerk"	"Telefunken"					
"259"	"TCHAIKOVSKY"	"Symphony No. 6 in B minor, op. 74 'Pathétique'"	"Leipzig Gewandhaus Orchester"	"1986-08-27"	"gray "		"6.43340"		"Telefunken"					
"260"	"BEETHOVEN"	"Symphony No. 4 / Symphony No. 8"		"1986-09-01"	"gray "		"6.43419"		"Telefunken"					
"261"		"unknown"		"1986-10-01"	"gray "		"6.35780"	"Berlin, Jesus-Christus-Kirche"	"Telefunken"					
"262"	"VIVALDI"	"Violin Concerto in A minor, RV356,op. 3, no. 6"	"Polska Orkiestra Kameralna"	"1986-05-18"	"gray "		"EL 27 0596-1"	"London, EMI Studio No. 1, Abbey Road"	"EMI"					
"263"	"VIVALDI"	"Violin Concerto in C major, RV178, op. 8, no. 12"	"Polska Orkiestra Kameralna"	"1986-05-18"	"gray "		"EL 27 0596-1"	"London, EMI Studio No. 1, Abbey Road"	"EMI"					
"264"	"VIVALDI"	"Violin Concerto in D major, RV230, op. 3, no. 9"	"Polska Orkiestra Kameralna"	"1986-05-18"	"gray "		"EL 27 0596-1"	"London, EMI Studio No. 1, Abbey Road"	"EMI"					
"265"	"VIVALDI"	"Violin Concerto in D minor, RV236, op. 8, no. 9"	"Polska Orkiestra Kameralna"	"1986-05-18"	"gray "		"EL 27 0596-1"	"London, EMI Studio No. 1, Abbey Road"	"EMI"					
"266"	"VIVALDI"	"Violin Concerto in D minor, RV242, op. 8, no. 7"	"Polska Orkiestra Kameralna"	"1986-05-18"	"gray "		"EL 27 0596-1"	"London, EMI Studio No. 1, Abbey Road"	"EMI"					
"267"	"VIVALDI"	"Violin Concerto in E major, RV265, op. 3, no. 12"	"Polska Orkiestra Kameralna"	"1986-05-18"	"gray "		"EL 27 0596-1"	"London, EMI Studio No. 1, Abbey Road"	"EMI"					
"268"	"VIVALDI"	"Violin Concerto in G major, op. 3, no. 3, RV310"	"Polska Orkiestra Kameralna"	"1986-05-18"	"gray "		"EL 27 0596-1"	"London, EMI Studio No. 1, Abbey Road"	"EMI"					
"269"	"STRAVINSKY"	"Chant du rossignol"	"Orchestre symphonique de Montréal"	"1986-10-23"	"gray "			"Montréal, St. Eustache"	"Decca"	"Minshull"				
"270"		"Classic Aid"		"1986-09-30"	"gray "		"M-42404"	"New York"	"CBS Masterworks"					
"271"	"CHOPIN"	"Mazurka in C-sharp minor, op. 30, no. 4"	"Vladimir Horowitz, piano"	"1986-04-18"	"gray "		"419 499-1"	"Moscow, Tchaikovsky Hall"	"Deutsche Grammophon"					
"272"	"CHOPIN"	"Mazurka in F minor, op. 7, no. 3"	"Vladimir Horowitz, piano"	"1986-04-18"	"gray "		"419 499-1"	"Moscow, Tchaikovsky Hall"	"Deutsche Grammophon"					
"273"	"LISZT"	"Années de pèlerinage. Deuxième Année, Italie, S161 - Sonetto del Petrarca 104"	"Vladimir Horowitz, piano"	"1986-04-18"	"gray "		"419 499-1"	"Moscow, Tchaikovsky Hall"	"Deutsche Grammophon"					
"274"	"MOSZKOWSKI"	"Étincelles, op. 36, no.6"	"Vladimir Horowitz, piano"	"1986-04-18"	"gray "		"419 499-1"	"Moscow, Tchaikovsky Hall"	"Deutsche Grammophon"					
"275"	"MOZART"	"Piano Sonata No. 10 in C major, KV330"	"Vladimir Horowitz, piano"	"1986-04-18"	"gray "		"419 499-1"	"Moscow, Tchaikovsky Hall"	"Deutsche Grammophon"					
"276"	"RACHMANINOFF"	"Polka de W.R. in A-flat major"	"Vladimir Horowitz, piano"	"1986-04-18"	"gray "		"419 499-1"	"Moscow, Tchaikovsky Hall"	"Deutsche Grammophon"					
"277"	"RACHMANINOFF"	"Prelude in G major, op. 32, no. 5"	"Vladimir Horowitz, piano"	"1986-04-18"	"gray "		"419 499-1"	"Moscow, Tchaikovsky Hall"	"Deutsche Grammophon"					
"278"	"RACHMANINOFF"	"Prelude in G-sharp minor, op. 32, no. 12"	"Vladimir Horowitz, piano"	"1986-04-18"	"gray "		"419 499-1"	"Moscow, Tchaikovsky Hall"	"Deutsche Grammophon"					
"279"	"SCARLATTI"	"Sonata in E major, L23"	"Vladimir Horowitz, piano"	"1986-04-18"	"gray "		"419 499-1"	"Moscow, Tchaikovsky Hall"	"Deutsche Grammophon"					
"280"	"SCHUBERT (arr. Liszt)"	"Soirées de Vienne - No.6, Valse-caprice, S427"	"Vladimir Horowitz, piano"	"1986-04-18"	"gray "		"419 499-1"	"Moscow, Tchaikovsky Hall"	"Deutsche Grammophon"					
"281"	"SCHUMANN"	"Kinderszenen, op. 15 - Träumerei"	"Vladimir Horowitz, piano"	"1986-04-18"	"gray "		"419 499-1"	"Moscow, Tchaikovsky Hall"	"Deutsche Grammophon"					
"282"	"SCRIABIN"	"Étude in C-sharp minor, op. 2, no. 1"	"Vladimir Horowitz, piano"	"1986-04-18"	"gray "		"419 499-1"	"Moscow, Tchaikovsky Hall"	"Deutsche Grammophon"					
"283"	"SCRIABIN"	"Étude in D-sharp minor, op. 8, no. 12"	"Vladimir Horowitz, piano"	"1986-04-18"	"gray "		"419 499-1"	"Moscow, Tchaikovsky Hall"	"Deutsche Grammophon"					
"284"	"BACH, C.P.E."	"Concerti pour flûte"	"Amsterdam Baroque Orchestra"	"1986-10-01"	"gray "			"Utrecht, Oud Katholieke Kerk Maria minor"	"Erato"					
"285"	"HART"	"Concerto for guitar and jazz orchestra"	"John Williams, guitar"	"1986-06-10"	"gray "		"M-42332"	"London, CBS Studio"	"CBS Masterworks"					
"286"	"HART"	"Concerto for guitar and jazz orchestra"	"John Williams, guitar"	"1986-09-15"	"gray "		"M-42332"		"CBS Masterworks"					
"287"		"Dancers"	"London Symphony Orchestra"	"1986-09-03"	"gray "		"M-42565"	"London, Henry Wood Hall"	"CBS Masterworks"					
"288"	"DEBUSSY (orch. Ravel)"	"Danse"	"Concertgebouworkest"	"1986-08-18"	"gray "			"Amsterdam, Grote Zaal, Concertgebouw"	"Decca"	"Raeburn"				
"289"	"RAVEL"	"Daphnis et Chloé - Première suite; Deuxième suite; Rapsodie Espagnole; Le tombeau de Couperin"	"Orchestre de la Suisse Romande"	"1986-02-09"	"gray "		"75311"	"Vevey, Casino de Vevey"	"Erato"					
"290"	"ZEMINSKY"	"Dei Seejungfrau; Psalm 13"	"Radio-Symphonie-Orchester Berlin"	"1986-03-05"	"gray "			"Berlin, Jesus-Christus-Kirche & Cambridge, Kings College Chapel"	"Decca"	"Haas"				
"291"		"Die Komische Opera heute"		"1986-07-14"	"gray "		"828001"	"Berlin, Christuskirche"	"Eterna"					
"292"		"Die Komische Opera heute"		"1986-07-14"	"gray "		"828002"	"Berlin, Christuskirche"	"Eterna"					
"293"	"MENDELSSOHN"	"Die schöne Melusine (The fair Melusine) Concert Overture, op. 32"	"Orchestre symphonique de Montréal"	"1986-05-29"	"gray "			"Montréal, St. Eustache"	"Decca"	"Minshull"				
"294"	"HAYDN"	"Die Schöpfung (The Creation)"	"Symphonie-Orchester des Bayerischen Rundfunks"	"1986-06-01"	"gray "		"072 406-1"	"München, Herkulessaal"	"Deutsche Grammophon"					
