position	composer	work	performer	date-display	catalogue,matrix-num	cat-num	venue	label	producer-engineer	page	volume	sound-file	
"480"	"SCHUMANN"	"Fantasiestücke, op. 73"	"Pierre Fournier, cello, Babeth Leonet, piano"	"1946-09-24"	"gray "	"2LA 4696"	"UNISSUED"		"Voix de son maître"					
"481"	"SCHUMANN"	"Fantasiestücke, op. 73"	"Pierre Fournier, cello, Babeth Leonet, piano"	"1946-10-10"	"gray "	"2LA 4696"	"DB11143"	"Paris, Studio Pelouze"	"Voix de son maître"	"Ruhlmann"				
"482"	"SCHUMANN"	"Fantasiestücke, op. 73"	"Pierre Fournier, cello, Babeth Leonet, piano"	"1946-09-24"	"gray "	"2LA 4697"	"DB11143"	"Paris, Studio Pelouze"	"Voix de son maître"	"Ruhlmann"				
"483"	"SCHUMANN"	"Fantasiestücke, op. 73"	"Pierre Fournier, cello, Babeth Leonet, piano"	"1946-09-24"	"gray "	"2LA 4698"	"DB11144"	"Paris, Studio Pelouze"	"Voix de son maître"	"Ruhlmann"				
"484"	"PIERNÉ"	"Étude de concert"	"Lucette Descaves-Truc, piano"	"1946-10-03"	"gray "	"2LA 4703"	"DB11137"	"Paris, Studio Albert"	"Voix de son maître"					
"485"	"RAVEL"	"Piece en forme de habanera"	"Paul Tortelier, cello, Tasso Janopoulo, piano"	"1946-10-30"	"gray "	"2LA 4754"	"DB11191"	"Paris, Studio Pelouze"	"Voix de son maître"	"Ruhlmann"				
"486"	"RAVEL"	"Tzigane"	"Devy Erlih, violin, Babeth Leonet, piano"	"1946-11-07"	"gray "	"2LA 4771"	"UNISSUED"	"Paris, Studio Pelouze"	"Voix de son maître"	"Ruhlmann"				
"487"	"RAVEL"	"Tzigane"	"Devy Erlih, violin, Babeth Leonet, piano"	"1946-11-07"	"gray "	"2LA 4772"	"UNISSUED"	"Paris, Studio Pelouze"	"Voix de son maître"	"Ruhlmann"				
"488"	"ROSSINI"	"La danza"	"Giorgio Sembri, tenor"	"1946-05-08"	"gray "	"0LA 4556"	"DA4967"	"Paris, Studio Albert"	"Voix de son maître"	"Ravenet"				
"489"	"LEONCAVALLO"	"Mattinata"	"Giorgio Sembri, tenor"	"1946-05-08"	"gray "	"0LA 4557"	"DA4967"	"Paris, Studio Albert"	"Voix de son maître"	"Ravenet"				
"490"	"DENZA"	"Funiculi-Funicula"	"Giorgio Sembri, tenor"	"1946-05-08"	"gray "	"0LA 4558"	"DA5002"	"Paris, Studio Albert"	"Voix de son maître"	"Ravenet"				
"491"	"CARDILLO"	"Catari! Catari!"	"Giorgio Sembri, tenor"	"1946-05-08"	"gray "	"0LA 4559"	"DA5002"	"Paris, Studio Albert"	"Voix de son maître"	"Ravenet"				
"492"	"SCHUBERT"	"Violin Sonatina in D major, D384, op. 137, no. 1 - Allegro molto"	"Henri Merckel, violin, Pugnet Caillard, piano"	"1946-07-05"	"gray "	"0LA 4668"	"DA5018"	"Paris, Studio Pelouze"	"Voix de son maître"	"Ruhlmann"				
"493"	"HAHN"	"Concerto provencal"	"Orchestre de chambre"	"1946-04-09"	"gray "	"0LA 4522"	"DA4993"	"Paris, Studio Albert"	"Voix de son maître"	"Ravenet"				
"494"	"HAHN"	"Concerto provencal"	"Orchestre de chambre"	"1946-04-09"	"gray "	"0LA 4523"	"DA4993"	"Paris, Studio Albert"	"Voix de son maître"	"Ravenet"				
"495"	"HAHN"	"Concerto provencal"	"Orchestre de chambre"	"1946-04-09"	"gray "	"0LA 4524"	"DA4994"	"Paris, Studio Albert"	"Voix de son maître"	"Ravenet"				
"496"	"HAHN"	"Concerto provencal"	"Orchestre de chambre"	"1946-04-09"	"gray "	"0LA 4525"	"DA4994"	"Paris, Studio Albert"	"Voix de son maître"	"Ravenet"				
"497"	"HAHN"	"Concerto provencal"	"Orchestre de chambre"	"1946-04-09"	"gray "	"0LA 4526"	"DA4995"	"Paris, Studio Albert"	"Voix de son maître"	"Ravenet"				
"498"	"HAHN"	"Concerto provencal"	"Orchestre de chambre"	"1946-04-09"	"gray "	"0LA 4527"	"DA4995"	"Paris, Studio Albert"	"Voix de son maître"	"Ravenet"				
"499"		"Je n'ai besoin que d'un amour"	"Luis Mariano, chant"	"1946-04-26"	"gray "	"0LA 4547"	"DA4989"	"Paris, Studio Albert"	"Voix de son maître"					
"500"		"Mon coeur a valse"	"Luis Mariano, chant"	"1946-05-07"	"gray "	"0LA 4555"	"DA4972"	"Paris, Studio Albert"	"Voix de son maître"					
"501"	"BLOCH"	"Nigun"	"Devy Erlih, violin, Irene Aitoff, piano"	"1946-07-03"	"gray "	"0LA 4653"	"UNISSUED"	"Paris, Studio Albert"	"Voix de son maître"	"Ravenet"				
"502"	"BLOCH"	"Nigun"	"Devy Erlih, violin, Irene Aitoff, piano"	"1946-07-03"	"gray "	"0LA 4654"	"UNISSUED"	"Paris, Studio Albert"	"Voix de son maître"	"Ravenet"				
"503"	"MOZART"	"Serenade No. 7 in D major, KV250 'Haffner' - Rondo"	"Blanche Tarjus, violin, Mireille Monard, piano"	"1946-07-04"	"gray "	"0LA 4659"	"DA5003"	"Paris, Studio Pelouze"	"Voix de son maître"					
"504"	"MOZART"	"Serenade No. 7 in D major, KV250 'Haffner' - Rondo"	"Blanche Tarjus, violin, Mireille Monard, piano"	"1946-07-04"	"gray "	"0LA 4660"	"DA5003"	"Paris, Studio Pelouze"	"Voix de son maître"					
"505"	"WIENIAWSKI"	"Capriccio-valse, op. 7"	"Blanche Tarjus, violin, Mireille Monard, piano"	"1946-07-04"	"gray "	"0LA 4661"	"DA5006"	"Paris, Studio Pelouze"	"Voix de son maître"					
"506"	"WIENIAWSKI"	"Capriccio-valse, op. 7"	"Blanche Tarjus, violin, Mireille Monard, piano"	"1946-07-04"	"gray "	"0LA 4662"	"DA5006"	"Paris, Studio Pelouze"	"Voix de son maître"					
"507"	"SCHUBERT"	"Violin Sonata in A major, D574, op. 162"	"Henri Merckel, violin, Pugnet Caillard, piano"	"1946-07-05"	"gray "	"0LA 4663"	"DA5016"	"Paris, Studio Pelouze"	"Voix de son maître"	"Ruhlmann"				
"508"	"SCHUBERT"	"Violin Sonata in A major, D574, op. 162"	"Henri Merckel, violin, Pugnet Caillard, piano"	"1946-07-05"	"gray "	"0LA 4664"	"DA5016"	"Paris, Studio Pelouze"	"Voix de son maître"	"Ruhlmann"				
"509"	"SCHUBERT"	"Violin Sonata in A major, D574, op. 162"	"Henri Merckel, violin, Pugnet Caillard, piano"	"1946-07-05"	"gray "	"0LA 4665"	"DA5017"	"Paris, Studio Pelouze"	"Voix de son maître"	"Ruhlmann"				
"510"	"SCHUBERT"	"Violin Sonata in A major, D574, op. 162"	"Henri Merckel, violin, Pugnet Caillard, piano"	"1946-07-05"	"gray "	"0LA 4666"	"DA5017"	"Paris, Studio Pelouze"	"Voix de son maître"	"Ruhlmann"				
"511"	"SCHUBERT"	"Violin Sonata in A major, D574, op. 162"	"Henri Merckel, violin, Pugnet Caillard, piano"	"1946-07-05"	"gray "	"0LA 4667"	"DA5018"	"Paris, Studio Pelouze"	"Voix de son maître"	"Ruhlmann"				
"512"	"SAINT-SAËNS"	"Harp fantasy, op. 95"	"Lily Laskine, harp"	"1946-10-25"	"gray "	"0LA 4746"	"DA5010"	"Paris, Studio Albert"	"Voix de son maître"	"Ravenet"				
"513"	"SAINT-SAËNS"	"Harp fantasy, op. 95"	"Lily Laskine, harp"	"1946-10-25"	"gray "	"0LA 4747"	"DA5010"	"Paris, Studio Albert"	"Voix de son maître"	"Ravenet"				
"514"	"HASSELMANS"	"Petite valse; Etude No. 6"	"Lily Laskine, harp"	"1946-10-25"	"gray "	"0LA 4748"	"DA5007"	"Paris, Studio Albert"	"Voix de son maître"	"Ravenet"				
"515"	"HASSELMANS"	"La source - Etude"	"Lily Laskine, harp"	"1946-10-25"	"gray "	"0LA 4749"	"DA5007"	"Paris, Studio Albert"	"Voix de son maître"	"Ravenet"				
"516"	"WEBER (arr. Piatigorsky)"	"Sicilienne et variations"	"Paul Tortelier, cello, Tasso Janopoulo, piano"	"1946-10-30"	"gray "	"0LA 4755"	"SK103"	"Paris, Studio Pelouze"	"Voix de son maître"	"Ruhlmann"				
"517"	"WEBER (arr. Piatigorsky)"	"Sicilienne et variations"	"Paul Tortelier, cello, Tasso Janopoulo, piano"	"1946-10-30"	"gray "	"0LA 4756"	"SK103"	"Paris, Studio Pelouze"	"Voix de son maître"	"Ruhlmann"				
"518"	"MOZART"	"Ridente la calma, KV152"	"Leila ben Sedira, soprano"	"1946-12-13"	"gray "	"0LA 4789"	"DA5014"	"Paris, Studio Albert"	"Voix de son maître"					
"519"	"MOZART"	"Oiseaux, si tous les ans, KV307"	"Leila ben Sedira, soprano"	"1946-12-13"	"gray "	"0LA 4790"	"DA5014"	"Paris, Studio Albert"	"Voix de son maître"					
"520"	"RAMEAU (arr. Ysaye)"	"La rappet des oiseaux"	"Blanche Tarjus, violin"	"1946-12-26"	"gray "	"0LA 4802"	"DA5011"	"Paris, Studio Albert"	"Voix de son maître"					
"521"	"RAMEAU (arr. Ysaye)"	"Menuet"	"Blanche Tarjus, violin"	"1946-12-26"	"gray "	"0LA 4803"	"DA5011"	"Paris, Studio Albert"	"Voix de son maître"					
"522"	"MOZART"	"Don Giovanni, KV527 - Madamina il catalogo"	"Joel Berglund, baritone"	"1946-10-09"	"gray "	"0SB 2706"	"DA1866"		"HMV"					
"523"	"MOZART"	"Don Giovanni, KV527 - Madamina il catalogo"	"Joel Berglund, baritone"	"1946-10-09"	"gray "	"0SB 2707"	"DA1866"		"HMV"					
"524"	"DEBUSSY"	"Trois chansons de Bilitis - La flute de Pan"	"Gjurgja Leppée, soprano"	"1946-10-23"	"gray "	"0SB 2717"	"DA1872"		"HMV"					
"525"	"BENETZON"	"Partita, op. 38"		"1946-05-23"	"gray "	"2CS 2471"	"Z7013"		"HMV"					
"526"	"BENETZON"	"Partita, op. 38"		"1946-05-23"	"gray "	"2CS 2472"	"Z7014"		"HMV"					
"527"	"BENETZON"	"Partita, op. 38"		"1946-05-23"	"gray "	"2CS 2473"	"Z7015"		"HMV"					
"528"	"BENETZON"	"Partita, op. 38"		"1946-05-23"	"gray "	"2CS 2474"	"Z7015"		"HMV"					
"529"	"BENETZON"	"Partita, op. 38"		"1946-05-23"	"gray "	"2CS 2475"	"Z7014"		"HMV"					
"530"		"Hymne"		"1946-05-25"	"gray "	"2CS 2478"	"Z291"		"HMV"					
"531"	"BACH, J.S."	"Concerto in C minor for oboe and violin, BWV1060"		"1946-05-26"	"gray "	"2CS 2485"	"DB5283"		"HMV"					
"532"	"BACH, J.S."	"Concerto in C minor for oboe and violin, BWV1060"		"1946-05-26"	"gray "	"2CS 2486"	"DB5283"		"HMV"					
"533"	"BACH, J.S."	"Concerto in C minor for oboe and violin, BWV1060"		"1946-05-26"	"gray "	"2CS 2487"	"DB5286"		"HMV"					
"534"	"BACH, J.S."	"Concerto in C minor for oboe and violin, BWV1060"		"1946-05-26"	"gray "	"2CS 2488"	"DB5286"		"HMV"					
"535"	"HANDEL"	"Messiah -"		"1946-06-05"	"gray "	"2CS 2493"	"Z293"		"HMV"					
"536"	"HANDEL"	"Messiah - He was despised"		"1946-06-05"	"gray "	"2CS 2494"	"Z293"		"HMV"					
"537"	"NIELSEN"	"String Quartet No. 3 in E-flat major, opo. 14"	"Erling Bloch String Quartet"	"1946-09-22"	"gray "	"2CS 2509"	"DB20100"		"HMV"					
"538"	"NIELSEN"	"String Quartet No. 3 in E-flat major, opo. 14"	"Erling Bloch String Quartet"	"1946-09-22"	"gray "	"2CS 2510"	"DB20101"		"HMV"					
"539"	"NIELSEN"	"String Quartet No. 3 in E-flat major, opo. 14"	"Erling Bloch String Quartet"	"1946-09-23"	"gray "	"2CS 2511"	"DB20102"		"HMV"					
"540"	"NIELSEN"	"String Quartet No. 3 in E-flat major, opo. 14"	"Erling Bloch String Quartet"	"1946-09-23"	"gray "	"2CS 2512"	"DB20103"		"HMV"					
"541"	"NIELSEN"	"String Quartet No. 3 in E-flat major, opo. 14"	"Erling Bloch String Quartet"	"1946-09-23"	"gray "	"2CS 2513"	"DB20103"		"HMV"					
"542"	"NIELSEN"	"String Quartet No. 3 in E-flat major, opo. 14"	"Erling Bloch String Quartet"	"1946-09-23"	"gray "	"2CS 2514"	"DB20102"		"HMV"					
"543"	"NIELSEN"	"String Quartet No. 3 in E-flat major, opo. 14"	"Erling Bloch String Quartet"	"1946-09-23"	"gray "	"2CS 2515"	"DB20101"		"HMV"					
"544"	"NIELSEN"	"String Quartet No. 3 in E-flat major, opo. 14"	"Erling Bloch String Quartet"	"1946-09-29"	"gray "	"2CS 2516"	"DB20100"		"HMV"					
"545"	"DVORÁK"	"Otello Overture, op. 93"	"Ceská filharmonie"	"1946-10-01"	"gray "	"2HC 324"	"LOX7"	"Prague, Slovansky Hall"	"HMV"					
"546"	"DVORÁK"	"Otello Overture, op. 93"	"Ceská filharmonie"	"1946-10-01"	"gray "	"2HC 325"	"LOX7"	"Prague, Slovansky Hall"	"HMV"					
"547"	"DVORÁK"	"Otello Overture, op. 93"	"Ceská filharmonie"	"1946-10-01"	"gray "	"2HC 326"	"LOX7"	"Prague, Slovansky Hall"	"HMV"					
"548"	"DVORÁK"	"Amid nature, Overture op. 91"	"Ceská filharmonie"	"1946-10-02"	"gray "	"2HC 327"	"C3628"	"Prague, Slovansky Hall"	"HMV"					
"549"	"DVORÁK"	"Amid nature, Overture op. 91"	"Ceská filharmonie"	"1946-10-02"	"gray "	"2HC 328"	"C3628"	"Prague, Slovansky Hall"	"HMV"					
"550"	"DVORÁK"	"Amid nature, Overture op. 91"	"Ceská filharmonie"	"1946-10-02"	"gray "	"2HC 329"	"C3629"	"Prague, Slovansky Hall"	"HMV"					
"551"	"DVORÁK"	"Amid nature, Overture op. 91"	"Ceská filharmonie"	"1946-10-02"	"gray "	"2HC 331"	"C3629"	"Prague, Slovansky Hall"	"HMV"					
"552"	"DVORÁK"	"Carnival Overture, op. 92"	"Ceská filharmonie"	"1946-10-03"	"gray "	"2HC 332"	"C3959"	"Prague, Slovansky Hall"	"HMV"					
"553"	"DVORÁK"	"Carnival Overture, op. 92"	"Ceská filharmonie"	"1946-10-03"	"gray "	"2HC 333"	"C3959"	"Prague, Slovansky Hall"	"HMV"					
"554"	"JANÁCEK"	"Sinfonietta, op. 60"	"Ceská filharmonie"	"1946-10-04"	"gray "	"2HC 334"	"C3573"	"Prague, Slovansky Hall"	"HMV"					
"555"	"JANÁCEK"	"Sinfonietta, op. 60"	"Ceská filharmonie"	"1946-10-04"	"gray "	"2HC 335"	"C3573"	"Prague, Slovansky Hall"	"HMV"					
"556"	"JANÁCEK"	"Sinfonietta, op. 60"	"Ceská filharmonie"	"1946-10-04"	"gray "	"2HC 336"	"C3574"	"Prague, Slovansky Hall"	"HMV"					
"557"	"JANÁCEK"	"Sinfonietta, op. 60"	"Ceská filharmonie"	"1946-10-05"	"gray "	"2HC 337"	"C3574"	"Prague, Slovansky Hall"	"HMV"					
"558"	"JANÁCEK"	"Sinfonietta, op. 60"	"Ceská filharmonie"	"1946-10-05"	"gray "	"2HC 338"	"C3575"	"Prague, Slovansky Hall"	"HMV"					
"559"	"VERDI"	"Rigoletto - Cortigiani vil razza"	"Hugo Hasslo, tenor"	"1946-01-21"	"gray "	"2SB 2596"	"Z308"	"Stockholm, Konserthuset (Lilla salen)"	"HMV"					
"560"	"GOUNOD"	"Faust - Aria"	"Hugo Hasslo, tenor"	"1946-01-21"	"gray "	"2SB 2597"	"Z309"	"Stockholm, Konserthuset (Lilla salen)"	"HMV"					
"561"	"VERDI"	"Un ballo in maschera - Eri tu"	"Hugo Hasslo, tenor"	"1946-01-21"	"gray "	"2SB 2598"	"Z308"	"Stockholm, Konserthuset (Lilla salen)"	"HMV"					
"562"	"OFFENBACH"	"Contes d’Hoffmann"	"Hugo Hasslo, tenor"	"1946-01-21"	"gray "	"2SB 2599"	"Z309"	"Stockholm, Konserthuset (Lilla salen)"	"HMV"					
"563"	"PUCCINI"	"La bohème - Mi chianano Mimi"	"Hjordis Schymberg, soprano"	"1946-02-21"	"gray "	"2SB 2609"	"DB6703"	"Stockholm, Konserthuset (Lilla salen)"	"HMV"					
"564"	"PUCCINI"	"Madama Butterfly - Un bel di"	"Hjordis Schymberg, soprano"	"1946-02-21"	"gray "	"2SB 2610"	"DB6703"	"Stockholm, Konserthuset (Lilla salen)"	"HMV"					
"565"	"MOZART"	"Le nozze di Figaro, KV492 - Deh vieni"	"Hjordis Schymberg, soprano"	"1946-02-22"	"gray "	"2SB 2615"	"DB6294"	"Stockholm, Konserthuset (Lilla salen)"	"HMV"					
"566"	"MOZART"	"Così fan tutte, KV588 - Comme scoglio"	"Hjordis Schymberg, soprano"	"1946-02-22"	"gray "	"2SB 2616"	"DB6294"	"Stockholm, Konserthuset (Lilla salen)"	"HMV"					
"567"	"BERWALD"	"Estella Overture, pt. 1"	"Frykberg, Sten"	"1946-10-04"	"gray "	"2SB 2702"	"Z310"	"Stockholm, Konserthuset (Lilla salen)"	"HMV"					
"568"	"BERWALD"	"Estella Overture, pt. 1"	"Frykberg, Sten"	"1946-10-04"	"gray "	"2SB 2703"	"Z310"	"Stockholm, Konserthuset (Lilla salen)"	"HMV"					
"569"	"WAGNER"	"Tannhäuser - Blick' ich umher in diesem edlen Kreise"	"Joel Berglund, baritone"	"1946-10-07"	"gray "	"2SB 2704"	"DB6377"	"Stockholm, Konserthuset (Lilla salen)"	"HMV"					
"570"	"WAGNER"	"Tannhäuser - Wie Todesahnung"	"Joel Berglund, baritone"	"1946-10-07"	"gray "	"2SB 2705"	"DB6377"	"Stockholm, Konserthuset (Lilla salen)"	"HMV"					
"571"	"WAGNER"	"Der fliegende Holländer - Die Frist ist um"	"Joel Berglund, baritone"	"1946-10-10"	"gray "	"2SB 2708"	"DB6378"	"Stockholm, Konserthuset (Lilla salen)"	"HMV"					
"572"	"WAGNER"	"Der fliegende Holländer - Die Frist ist um"	"Joel Berglund, baritone"	"1946-10-10"	"gray "	"2SB 2709"	"DB6378"	"Stockholm, Konserthuset (Lilla salen)"	"HMV"					
"573"	"MOZART"	"Fantasia in D minor, KV397"	"Hans Leygraf, piano"	"1946-11-26"	"gray "	"2SB 2720"	"Z311"	"Stockholm, Konserthuset (Lilla salen)"	"HMV"					
"574"	"MOZART"	"Rondo in D major, KV485"	"Hans Leygraf, piano"	"1946-11-26"	"gray "	"2SB 2721"	"Z311"	"Stockholm, Konserthuset (Lilla salen)"	"HMV"					
"575"	"BLISS"	"Baraza"	"National Symphony Orchestra"	"1946-02-05"	"gray "	"AR 10040"	"K1174"		"Decca"					
"576"	"BLISS"	"Baraza"	"National Symphony Orchestra"	"1946-02-05"	"gray "	"AR 10041"	"K1174"		"Decca"					
"577"	"FAURÉ"	"Cello Sonata No. 2 in G minor, op. 116"	"Maurice Gendron, cello, Monique Haas, piano"	"1946-02-21"	"gray "	"AR"	"K1374"		"Decca"					
"578"	"FAURÉ"	"Cello Sonata No. 2 in G minor, op. 116"	"Maurice Gendron, cello, Monique Haas, piano"	"1946-02-21"	"gray "	"AR"	"K1374"		"Decca"					
"579"	"FAURÉ"	"Cello Sonata No. 2 in G minor, op. 116"	"Maurice Gendron, cello, Monique Haas, piano"	"1946-02-21"	"gray "	"AR"	"K1375"		"Decca"					
"580"	"FAURÉ"	"Cello Sonata No. 2 in G minor, op. 116"	"Maurice Gendron, cello, Monique Haas, piano"	"1946-02-21"	"gray "	"AR"	"K1375"		"Decca"					
"581"	"FAURÉ"	"Cello Sonata No. 2 in G minor, op. 116"	"Maurice Gendron, cello, Monique Haas, piano"	"1946-02-21"	"gray "	"AR"	"K1376"		"Decca"					
"582"	"FAURÉ"	"Cello Sonata No. 2 in G minor, op. 116"	"Maurice Gendron, cello, Monique Haas, piano"	"1946-02-21"	"gray "	"AR"	"K1376"		"Decca"					
"583"	"STRAVINSKY"	"Petroushka - Ballet suite"	"London Philharmonic Orchestra"	"1946-02-12"	"gray "	"AR"	"K1388"		"Decca"					
"584"	"STRAVINSKY"	"Petroushka - Ballet suite"	"London Philharmonic Orchestra"	"1946-02-12"	"gray "	"AR"	"K1388"		"Decca"					
"585"	"STRAVINSKY"	"Petroushka - Ballet suite"	"London Philharmonic Orchestra"	"1946-02-12"	"gray "	"AR"	"K1389"		"Decca"					
"586"	"STRAVINSKY"	"Petroushka - Ballet suite"	"London Philharmonic Orchestra"	"1946-02-12"	"gray "	"AR"	"K1389"		"Decca"					
"587"	"STRAVINSKY"	"Petroushka - Ballet suite"	"London Philharmonic Orchestra"	"1946-02-12"	"gray "	"AR"	"K1390"		"Decca"					
"588"	"STRAVINSKY"	"Petroushka - Ballet suite"	"London Philharmonic Orchestra"	"1946-02-12"	"gray "	"AR"	"K1390"		"Decca"					
"589"	"STRAVINSKY"	"Petroushka - Ballet suite"	"London Philharmonic Orchestra"	"1946-02-13"	"gray "	"AR"	"K1391"		"Decca"					
"590"	"STRAVINSKY"	"Petroushka - Ballet suite"	"London Philharmonic Orchestra"	"1946-02-13"	"gray "	"AR"	"K1391"		"Decca"					
"591"	"STRAVINSKY"	"Petroushka - Ballet suite"	"London Philharmonic Orchestra"	"1946-02-13"	"gray "	"AR"	"K1392"		"Decca"					
"592"	"STRAVINSKY"	"Petroushka - Ballet suite"	"London Philharmonic Orchestra"	"1946-02-13"	"gray "	"AR"	"K1392"		"Decca"					
"593"	"PURCELL"	"Violin Sonata in G minor"	"Frederick Grincke, violin, Arnold Goldsborough, piano"	"1946-01-02"	"gray "	"AR"	"K1404"		"Decca"					
"594"	"PURCELL"	"Violin Sonata in G minor"	"Frederick Grincke, violin, Arnold Goldsborough, piano"	"1946-01-02"	"gray "	"AR"	"K1404"		"Decca"					
"595"	"GRIEG"	"Lyric suite, op. 54"	"National Symphony Orchestra"	"1946-01-08"	"gray "	"AR"	"K1412"		"Decca"					
"596"	"GRIEG"	"Lyric suite, op. 54"	"National Symphony Orchestra"	"1946-01-08"	"gray "	"AR"	"K1412"		"Decca"					
"597"	"MOZART"	"Die Zauberflöte, KV620 - Overture"	"National Symphony Orchestra"	"1946-01-08"	"gray "	"AR"	"K1409"		"Decca"					
"598"	"MOZART"	"Die Zauberflöte, KV620 - Overture"	"National Symphony Orchestra"	"1946-01-08"	"gray "	"AR"	"K1409"		"Decca"					
"599"	"HANDEL (arr. Harty)"	"Music for the royal fireworks"	"National Symphony Orchestra"	"1946-02-05"	"gray "	"AR"	"K1414"		"Decca"					
"600"	"HANDEL (arr. Harty)"	"Music for the royal fireworks"	"National Symphony Orchestra"	"1946-02-05"	"gray "	"AR"	"K1414"		"Decca"					
"601"	"HANDEL (arr. Harty)"	"Music for the royal fireworks"	"National Symphony Orchestra"	"1946-02-05"	"gray "	"AR"	"K1415"		"Decca"					
"602"	"HANDEL (arr. Harty)"	"Music for the royal fireworks"	"National Symphony Orchestra"	"1946-02-05"	"gray "	"AR"	"K1415"		"Decca"					
"603"	"BERLIOZ"	"Beatrice et Benedict - Overture"	"National Symphony Orchestra"	"1946-02-05"	"gray "	"AR"	"K1416"		"Decca"					
"604"	"BERLIOZ"	"Beatrice et Benedict - Overture"	"National Symphony Orchestra"	"1946-02-05"	"gray "	"AR"	"K1416"		"Decca"					
"605"	"GRIEG"	"Lyric suite, op. 54"	"National Symphony Orchestra"	"1946-01-08"	"gray "	"AR"	"K1413"		"Decca"					
"606"	"GRIEG"	"Lyric suite, op. 54"	"National Symphony Orchestra"	"1946-01-08"	"gray "	"AR"	"K1413"		"Decca"					
"607"	"BEETHOVEN"	"Leonore Overture No. 2, op. 72a"	"Concertgebouworkest"	"1946-03-09"	"gray "	"AR"	"K1431"		"Decca"					
"608"	"BEETHOVEN"	"Leonore Overture No. 2, op. 72a"	"Concertgebouworkest"	"1946-03-09"	"gray "	"AR"	"K1431"		"Decca"					
"609"	"DVORÁK"	"Cello Concerto in B minor, op. 104"	"London Philharmonic Orchestra"	"1946-03-03"	"gray "	"AR"	"K1437"		"Decca"					
"610"	"DVORÁK"	"Cello Concerto in B minor, op. 104"	"London Philharmonic Orchestra"	"1946-03-03"	"gray "	"AR"	"K1437"		"Decca"					
"611"	"DVORÁK"	"Cello Concerto in B minor, op. 104"	"London Philharmonic Orchestra"	"1946-03-03"	"gray "	"AR"	"K1438"		"Decca"					
"612"	"DVORÁK"	"Cello Concerto in B minor, op. 104"	"London Philharmonic Orchestra"	"1946-03-03"	"gray "	"AR"	"K1438"		"Decca"					
"613"	"DVORÁK"	"Cello Concerto in B minor, op. 104"	"London Philharmonic Orchestra"	"1946-03-03"	"gray "	"AR"	"K1439"		"Decca"					
"614"	"DVORÁK"	"Cello Concerto in B minor, op. 104"	"London Philharmonic Orchestra"	"1946-03-03"	"gray "	"AR"	"K1439"		"Decca"					
"615"	"BEETHOVEN"	"Leonore Overture No. 2, op. 72a"	"Concertgebouworkest"	"1946-03-09"	"gray "	"AR"	"K1432"		"Decca"					
"616"	"BEETHOVEN"	"Leonore Overture No. 2, op. 72a"	"Concertgebouworkest"	"1946-03-09"	"gray "	"AR"	"K1432"		"Decca"					
"617"	"DVORÁK"	"Cello Concerto in B minor, op. 104"	"London Philharmonic Orchestra"	"1946-03-03"	"gray "	"AR"	"K1440"		"Decca"					
"618"	"DVORÁK"	"Cello Concerto in B minor, op. 104"	"London Philharmonic Orchestra"	"1946-03-03"	"gray "	"AR"	"K1440"		"Decca"					
"619"	"DVORÁK"	"Cello Concerto in B minor, op. 104"	"London Philharmonic Orchestra"	"1946-03-20"	"gray "	"AR"	"K1441"		"Decca"					
"620"	"DVORÁK"	"Cello Concerto in B minor, op. 104"	"London Philharmonic Orchestra"	"1946-03-20"	"gray "	"AR"	"K1441"		"Decca"					
"621"	"BACH, J.S."	"Italian concerto, BWV971"	"Monique Haas, piano"	"1946-10-09"	"gray "	"AR"	"K1443"		"Decca"					
"622"	"RAMEAU"	"Le cyclops"	"Monique Haas, piano"	"1946-02-20"	"gray "	"AR"	"K1443"		"Decca"					
"623"	"TCHAIKOVSKY"	"Violin Concerto in D major, op. 35"	"National Symphony Orchestra"	"1946-02-06"	"gray "	"AR"	"K1444"		"Decca"					
"624"	"TCHAIKOVSKY"	"Violin Concerto in D major, op. 35"	"National Symphony Orchestra"	"1946-02-06"	"gray "	"AR"	"K1445"		"Decca"					
"625"	"BRAHMS"	"Symphony No. 3 in F major, op. 90"	"London Philharmonic Orchestra"	"1946-03-20"	"gray "	"AR"	"K1448"		"Decca"					
"626"	"BRAHMS"	"Symphony No. 3 in F major, op. 90"	"London Philharmonic Orchestra"	"1946-03-20"	"gray "	"AR"	"K1448"		"Decca"					
"627"	"BRAHMS"	"Symphony No. 3 in F major, op. 90"	"London Philharmonic Orchestra"	"1946-03-20"	"gray "	"AR"	"K1449"		"Decca"					
"628"	"BRAHMS"	"Symphony No. 3 in F major, op. 90"	"London Philharmonic Orchestra"	"1946-03-22"	"gray "	"AR"	"K1449"		"Decca"					
"629"	"BACH, J.S."	"Italian concerto, BWV971"	"Monique Haas, piano"	"1946-10-09"	"gray "	"AR"	"K1442"		"Decca"					
"630"	"BACH, J.S."	"Italian concerto, BWV971"	"Monique Haas, piano"	"1946-10-09"	"gray "	"AR"	"K1442"		"Decca"					
"631"	"BRAHMS"	"Symphony No. 3 in F major, op. 90"	"London Philharmonic Orchestra"	"1946-03-22"	"gray "	"AR"	"K1450"		"Decca"					
"632"	"BRAHMS"	"Symphony No. 3 in F major, op. 90"	"London Philharmonic Orchestra"	"1946-03-22"	"gray "	"AR"	"K1450"		"Decca"					
"633"	"BRAHMS"	"Symphony No. 3 in F major, op. 90"	"London Philharmonic Orchestra"	"1946-03-22"	"gray "	"AR"	"K1451"		"Decca"					
