position	composer	work	performer	date-display	catalogue,matrix-num	cat-num	venue	label	producer-engineer	page	volume	sound-file	
"120"	"BEETHOVEN"	"Piano Sonata No. 8 in C minor, op. 13 'Pathétique'"	"Benno Moiseiwitsch, piano"	"1941-09-11"	"gray "	"2EA 9467"	"C3246"	"London, EMI Studio No. 3, Abbey Road"	"HMV"					
"121"	"BEETHOVEN"	"Piano Sonata No. 8 in C minor, op. 13 'Pathétique'"	"Benno Moiseiwitsch, piano"	"1941-09-11"	"gray "	"2EA 9466"	"C3246"	"London, EMI Studio No. 3, Abbey Road"	"HMV"					
"122"	"BEETHOVEN"	"Piano Sonata No. 8 in C minor, op. 13 'Pathétique'"	"Benno Moiseiwitsch, piano"	"1941-09-11"	"gray "	"2EA 9468"	"C3247"	"London, EMI Studio No. 3, Abbey Road"	"HMV"					
"123"	"BEETHOVEN"	"Piano Sonata No. 14 in C-sharp minor, op. 27, no. 2 'Moonlight'"	"Benno Moiseiwitsch, piano"	"1941-10-06"	"gray "	"2EA 9485"	"C3259"	"London, EMI Studio No. 3, Abbey Road"	"HMV"					
"124"	"BEETHOVEN"	"Piano Sonata No. 14 in C-sharp minor, op. 27, no. 2 'Moonlight'"	"Benno Moiseiwitsch, piano"	"1941-10-06"	"gray "	"2EA 9486"	"C3260"	"London, EMI Studio No. 3, Abbey Road"	"HMV"					
"125"	"BEETHOVEN"	"Piano Sonata No. 14 in C-sharp minor, op. 27, no. 2 'Moonlight'"	"Benno Moiseiwitsch, piano"	"1941-10-06"	"gray "	"2EA 9484"	"C3259"	"London, EMI Studio No. 3, Abbey Road"	"HMV"					
"126"	"BEETHOVEN"	"Piano Sonata No. 21 in C major, op. 53 'Waldstein'"	"Benno Moiseiwitsch, piano"	"1942-02-20"	"gray "	"2EA 9853"	"C3289"	"London, EMI Studio No. 3, Abbey Road"	"HMV"					
"127"	"BEETHOVEN"	"Piano Sonata No. 21 in C major, op. 53 'Waldstein'"	"Benno Moiseiwitsch, piano"	"1942-02-20"	"gray "	"2EA 9854"	"C3290"	"London, EMI Studio No. 3, Abbey Road"	"HMV"					
"128"	"BEETHOVEN"	"Piano Sonata No. 21 in C major, op. 53 'Waldstein'"	"Benno Moiseiwitsch, piano"	"1942-02-20"	"gray "	"2EA 9855"	"C3290"	"London, EMI Studio No. 3, Abbey Road"	"HMV"					
"129"	"BEETHOVEN"	"Piano Sonata No. 21 in C major, op. 53 'Waldstein'"	"Benno Moiseiwitsch, piano"	"1942-02-20"	"gray "	"2EA 9856"	"C3291"	"London, EMI Studio No. 3, Abbey Road"	"HMV"					
"130"	"BEETHOVEN"	"Piano Sonata No. 21 in C major, op. 53 'Waldstein'"	"Benno Moiseiwitsch, piano"	"1942-02-20"	"gray "	"2EA 9852"	"C3289"	"London, EMI Studio No. 3, Abbey Road"	"HMV"					
"131"	"BRAHMS"	"Variations and fugue on a theme by Handel, op. 24"	"Benno Moiseiwitsch, piano"	"1953-07-21"	"gray "		"CLP1017"	"London, EMI Studio No. 3, Abbey Road"	"HMV"					
"132"	"CHOPIN"	"Barcarolle in F-sharp major, op. 60"	"Benno Moiseiwitsch, piano"	"1956-02-19"	"gray "		"CLP1072"	"London, EMI Studio No. 3, Abbey Road"	"HMV"					
"133"	"RACHMANINOFF"	"Moment musical in E minor, op. 16, no. 4"	"Benno Moiseiwitsch, piano"	"1956-02-19"	"gray "		"CLP1094"	"London, EMI Studio No. 3, Abbey Road"	"HMV"					
"134"	"CHOPIN"	"Scherzo No. 4 in E major, op. 54"	"Benno Moiseiwitsch, piano"	"1958-12-19"	"gray "		"CLP1282. SXLP30075. Capitol SG7230"	"London, EMI Studio No. 3, Abbey Road"	"HMV"					
"135"	"CHOPIN"	"Scherzo No. 2 in B-flat minor, op. 31"	"Benno Moiseiwitsch, piano"	"1958-12-21"	"gray "		"CLP1282. SXLP30075. Capitol SG7230"	"London, EMI Studio No. 3, Abbey Road"	"HMV"					
"136"	"SCHUMANN"	"Fantasiestücke, op. 12"	"Benno Moiseiwitsch, piano"	"1951-12-17"	"gray "		"RCA Bluebird LBC1081"	"London, EMI Studio No. 3, Abbey Road"	"HMV"					
"137"	"SCHUMANN"	"Arabeske in C major, op. 18"	"Benno Moiseiwitsch, piano"	"1951-12-18"	"gray "			"London, EMI Studio No. 3, Abbey Road"	"HMV"					
"138"	"CHOPIN"	"Barcarolle in F-sharp major, op. 60"	"Benno Moiseiwitsch, piano"	"1956-02-19"	"gray "		"CLP1072"	"London, EMI Studio No. 3, Abbey Road"	"HMV"					
"139"	"RACHMANINOFF"	"Moment musical in E minor, op. 16, no. 4"	"Benno Moiseiwitsch, piano"	"1956-02-19"	"gray "		"CLP1094"	"London, EMI Studio No. 3, Abbey Road"	"HMV"					
"140"	"CHOPIN"	"Fantaisie-Impromptu in C-sharp minor, op. 66"	"Benno Moiseiwitsch, piano"	"1956-12-19"	"gray "		"CLP1282. SXLP30075. Capitol SG7230"	"London, EMI Studio No. 3, Abbey Road"	"HMV"					
"141"	"CHOPIN"	"Nocturne in E major, op. 62, no. 2"	"Benno Moiseiwitsch, piano"	"1958-12-19"	"gray "		"CLP1282. SXLP30075. Capitol SG7230"	"London, EMI Studio No. 3, Abbey Road"	"HMV"					
"142"	"CHOPIN"	"Nocturne in G major, op. 37, no. 2"	"Benno Moiseiwitsch, piano"	"1958-12-19"	"gray "		"CLP1282. SXLP30075. Capitol SG7230"	"London, EMI Studio No. 3, Abbey Road"	"HMV"					
"143"	"CHOPIN"	"Scherzo No. 4 in E major, op. 54"	"Benno Moiseiwitsch, piano"	"1958-12-19"	"gray "		"CLP1282. SXLP30075. Capitol SG7230"	"London, EMI Studio No. 3, Abbey Road"	"HMV"					
"144"	"CHOPIN"	"Ballade No. 3 in A-flat major, op. 47"	"Benno Moiseiwitsch, piano"	"1958-12-21"	"gray "		"CLP1282. SXLP30075. Capitol SG7230"	"London, EMI Studio No. 3, Abbey Road"	"HMV"					
"145"	"CHOPIN"	"Scherzo No. 2 in B-flat minor, op. 31"	"Benno Moiseiwitsch, piano"	"1958-12-21"	"gray "		"CLP1282. SXLP30075. Capitol SG7230"	"London, EMI Studio No. 3, Abbey Road"	"HMV"					
"146"	"SCHUMANN"	"Fantasiestücke, op. 12"	"Benno Moiseiwitsch, piano"	"1951-12-17"	"gray "		"RCA Bluebird LBC1081"	"London, EMI Studio No. 3, Abbey Road"	"HMV"					
"147"	"SCHUMANN"	"Fantaisie in C major, op. 17"	"Benno Moiseiwitsch, piano"	"1951-12-06"	"gray "			"London, EMI Studio No. 3, Abbey Road"	"HMV"					
"148"	"SCHUMANN"	"Arabeske in C major, op. 18"	"Benno Moiseiwitsch, piano"	"1951-12-18"	"gray "			"London, EMI Studio No. 3, Abbey Road"	"HMV"					
"149"	"PROKOFIEV"	"Piano Sonata No. 3 in A minor, op. 28"	"Benno Moiseiwitsch, piano"	"1953-07-20"	"gray "			"London, EMI Studio No. 3, Abbey Road"	"HMV"					
"150"	"RACHMANINOFF"	"Prelude in G major, op. 32, no. 5"	"Benno Moiseiwitsch, piano"	"1956-02-19"	"gray "		"EMI CDH 763 788-2. Testament SBT1196. Philips 456 907-2"	"London, EMI Studio No. 3, Abbey Road"	"HMV"					
"151"	"MEDTNER"	"Round dance, op. 58, no. 1"	"Benno Moiseiwitsch, piano"		"gray "	"0EA 11314"	"M10-45523001"		"HMV"					
"152"	"MEDTNER"	"Round dance, op. 58, no. 1"	"Benno Moiseiwitsch, piano"		"gray "	"0EA 11315"	"M10-45523001"		"HMV"					
"153"	"POULENC"	"Mouvement perpetuels"	"Benno Moiseiwitsch, piano"	"1938-02-17"	"gray "	"2EA 6113"	"C2998"	"London, EMI Studio No. 3, Abbey Road"	"HMV"					
"154"	"PALMGREN"	"Refrain de berceau; West Finnish dance"	"Benno Moiseiwitsch, piano"	"1941-11-10"	"gray "	"2EA 9476"	"C3267*"		"HMV"					
"155"	"BEETHOVEN"	"Andante favori in F major, WoO57"	"Benno Moiseiwitsch, piano"	"1950-10-25"	"gray "	"2EA 15156"	"C4099"		"HMV"					
"156"	"BEETHOVEN"	"Andante favori in F major, WoO57"	"Benno Moiseiwitsch, piano"	"1950-10-25"	"gray "	"2EA 15157"	"C4099"		"HMV"					
"157"	"SCHUMANN"	"Fantasiestücke, op. 12"	"Benno Moiseiwitsch, piano"	"1951-12-17"	"gray "		"LBC1081"	"London, EMI Studio No. 3, Abbey Road"	"HMV"					
"158"	"MUSSORGSKY"	"Pictures at an exhibition"	"Benno Moiseiwitsch, piano"	"1961-08-16"	"gray "		"DL710042"	"New York, Decca Studios"	"Decca"					
"159"	"SCHUMANN"	"Carnaval, op. 9"	"Benno Moiseiwitsch, piano"	"1961-08-16"	"gray "		"DL710042"	"New York, Decca Studios"	"Decca"					
"160"	"SCHUMANN"	"Kreisleriana, op. 16"	"Benno Moiseiwitsch, piano"	"1961-08-01"	"gray "		"DL710048"	"New York, Decca Studios"	"Decca"					
"161"	"SCHUMANN"	"Romance in F-sharp major, op. 28, no. 2"	"Benno Moiseiwitsch, piano"	"1961-08-01"	"gray "		"DL710048"	"New York, Decca Studios"	"Decca"					
"162"	"BEETHOVEN"	"Piano Sonata No. 14 in C-sharp minor, op. 27, no. 2 'Moonlight'"	"Benno Moiseiwitsch, piano"	"1961-08-01"	"gray "		"DL710067"	"New York, Decca Studios"	"Decca"					
"163"	"BEETHOVEN"	"Piano Sonata No. 26 in E-flat major, op. 81a 'Les Adieux'"	"Benno Moiseiwitsch, piano"	"1961-08-01"	"gray "		"DL710067"	"New York, Decca Studios"	"Decca"					
"164"	"SCHUMANN"	"Vogel als Prophet, op. 82, no. 7"	"Benno Moiseiwitsch, piano"	"1961-08-01"	"gray "		"DL710067"	"New York, Decca Studios"	"Decca"					
"165"	"RACHMANINOFF"	"Moment musical in E minor, op. 16, no. 4"	"Benno Moiseiwitsch, piano"	"1956-02-19"	"gray "		"CLP1094"	"London, EMI Studio No. 3, Abbey Road"	"HMV"					
"166"	"CHOPIN"	"Ballade No. 4 in F minor, op. 52"	"Benno Moiseiwitsch, piano"	"1956-02-19"	"gray "		"CLP1282. Capitol SG7230"	"London, EMI Studio No. 3, Abbey Road"	"HMV"					
"167"	"CHOPIN"	"Fantaisie-Impromptu in C-sharp minor, op. 66"	"Benno Moiseiwitsch, piano"	"1956-12-19"	"gray "		"CLP1282. SXLP30075. Capitol SG7230"	"London, EMI Studio No. 3, Abbey Road"	"HMV"					
"168"	"CHOPIN"	"Nocturne in E major, op. 62, no. 2"	"Benno Moiseiwitsch, piano"	"1958-12-19"	"gray "		"CLP1282. SXLP30075. Capitol SG7230"	"London, EMI Studio No. 3, Abbey Road"	"HMV"					
"169"	"CHOPIN"	"Nocturne in G major, op. 37, no. 2"	"Benno Moiseiwitsch, piano"	"1958-12-19"	"gray "		"CLP1282. SXLP30075. Capitol SG7230"	"London, EMI Studio No. 3, Abbey Road"	"HMV"					
"170"	"CHOPIN"	"Ballade No. 3 in A-flat major, op. 47"	"Benno Moiseiwitsch, piano"	"1958-12-21"	"gray "		"CLP1282. SXLP30075. Capitol SG7230"	"London, EMI Studio No. 3, Abbey Road"	"HMV"					
"171"	"SCHUMANN"	"Carnaval, op. 9"	"Benno Moiseiwitsch, piano"	"1961-07-13"	"gray "		"DL-710042"		"Decca"					
"172"	"SCHUMANN"	"Kreisleriana, op. 16"	"Benno Moiseiwitsch, piano"	"1961-07-13"	"gray "		"DL-710048"		"Decca"					
"173"	"SCHUMANN"	"Kinderszenen, op. 15"	"Benno Moiseiwitsch, piano"	"1961-07-13"	"gray "		"DL-710048"		"Decca"					
"174"	"SCHUMANN"	"Romance in F-sharp major, op. 28, no. 2"	"Benno Moiseiwitsch, piano"	"1961-07-13"	"gray "		"DL-710048"		"Decca"					
"175"	"BEETHOVEN"	"Piano Sonata No. 14 in C-sharp minor, op. 27, no. 2 'Moonlight'"	"Benno Moiseiwitsch, piano"	"1961-07-13"	"gray "		"DL-710067"		"Decca"					
"176"	"BEETHOVEN"	"Piano Sonata No. 26 in E-flat major, op. 81a 'Les Adieux'"	"Benno Moiseiwitsch, piano"	"1961-07-13"	"gray "		"DL-710067"		"Decca"					
"177"	"SCHUMANN"	"Arabeske in C major, op. 18"	"Benno Moiseiwitsch, piano"	"1961-07-13"	"gray "		"DL-710048"		"Decca"					
"178"	"BEETHOVEN"	"Andante favori in F major, WoO57"	"Benno Moiseiwitsch, piano"	"1961-07-13"	"gray "		"DL-710067"		"Decca"					
"179"	"SCHUMANN"	"Vogel als Prophet"	"Benno Moiseiwitsch, piano"	"1961-07-13"	"gray "		"DL-710067"		"Decca"					
"180"	"MUSSORGSKY"	"Pictures at an exhibition"	"Benno Moiseiwitsch, piano"	"1961-07-13"	"gray "		"DL-710042"		"Decca"					
"181"	"SAINT-SAËNS"	"Piano Concerto No. 2 in G minor, op. 22"	"Philharmonia Orchestra"	"1947-04-25"	"gray "	"2EA 11866"	"C3588"	"London, EMI Studio No. 3, Abbey Road"	"HMV"					
"182"	"SAINT-SAËNS"	"Piano Concerto No. 2 in G minor, op. 22"	"Philharmonia Orchestra"	"1947-04-25"	"gray "	"2EA 11867"	"C3588"	"London, EMI Studio No. 3, Abbey Road"	"HMV"					
"183"	"SAINT-SAËNS"	"Piano Concerto No. 2 in G minor, op. 22"	"Philharmonia Orchestra"	"1947-04-25"	"gray "	"2EA 11868"	"C3589"	"London, EMI Studio No. 3, Abbey Road"	"HMV"					
"184"	"SAINT-SAËNS"	"Piano Concerto No. 2 in G minor, op. 22"	"Philharmonia Orchestra"	"1947-04-25"	"gray "	"2EA 11869"	"C3589"	"London, EMI Studio No. 3, Abbey Road"	"HMV"					
"185"	"SAINT-SAËNS"	"Piano Concerto No. 2 in G minor, op. 22"	"Philharmonia Orchestra"	"1947-04-25"	"gray "	"2EA 11870"	"C3590"	"London, EMI Studio No. 3, Abbey Road"	"HMV"					
"186"	"SAINT-SAËNS"	"Piano Concerto No. 2 in G minor, op. 22"	"Philharmonia Orchestra"	"1947-04-25"	"gray "	"2EA 11871"	"C3590"	"London, EMI Studio No. 3, Abbey Road"	"HMV"					
"187"	"RACHMANINOFF"	"Rapsodie sur un thème de Paganini, op. 43"	"Benno Moiseiwitsch, piano"	"1938-12-05"	"gray "	"2EA 7183"	"C3064"	"London, EMI Studio No. 1, Abbey Road"	"HMV"					
"188"	"RACHMANINOFF"	"Rapsodie sur un thème de Paganini, op. 43"	"Benno Moiseiwitsch, piano"	"1938-12-05"	"gray "	"2EA 7178"	"C3062"	"London, EMI Studio No. 1, Abbey Road"	"HMV"					
"189"	"RACHMANINOFF"	"Rapsodie sur un thème de Paganini, op. 43"	"Benno Moiseiwitsch, piano"	"1938-12-05"	"gray "	"2EA 7179"	"C3062"	"London, EMI Studio No. 1, Abbey Road"	"HMV"					
"190"	"RACHMANINOFF"	"Rapsodie sur un thème de Paganini, op. 43"	"Benno Moiseiwitsch, piano"	"1938-12-05"	"gray "	"2EA 7180"	"C3063"	"London, EMI Studio No. 1, Abbey Road"	"HMV"					
"191"	"RACHMANINOFF"	"Rapsodie sur un thème de Paganini, op. 43"	"Benno Moiseiwitsch, piano"	"1938-12-05"	"gray "	"2EA 7181"	"C3063"	"London, EMI Studio No. 1, Abbey Road"	"HMV"					
"192"	"RACHMANINOFF"	"Rapsodie sur un thème de Paganini, op. 43"	"Benno Moiseiwitsch, piano"	"1938-12-05"	"gray "	"2EA 7182"	"C3064"	"London, EMI Studio No. 1, Abbey Road"	"HMV"					
"193"	"LISZT"	"Fantasia on Hungarian folk themes, S123"	"Benno Moiseiwitsch, piano"	"1939-11-03"	"gray "	"2EA 8142"	"C3133"	"London, EMI Studio No. 1, Abbey Road"	"HMV"					
"194"	"LISZT"	"Fantasia on Hungarian folk themes, S123"	"Benno Moiseiwitsch, piano"	"1939-11-03"	"gray "	"2EA 8141"	"C3133"	"London, EMI Studio No. 1, Abbey Road"	"HMV"					
"195"	"LISZT"	"Fantasia on Hungarian folk themes, S123"	"Benno Moiseiwitsch, piano"	"1939-11-03"	"gray "	"2EA 8140"	"C3132"	"London, EMI Studio No. 1, Abbey Road"	"HMV"					
"196"	"LISZT"	"Fantasia on Hungarian folk themes, S123"	"Benno Moiseiwitsch, piano"	"1939-11-03"	"gray "	"2EA 8139"	"C3132"	"London, EMI Studio No. 1, Abbey Road"	"HMV"					
"197"	"SCHUMANN"	"Fantaisie in C major, op. 17"	"Benno Moiseiwitsch, piano"	"1953-07-20"	"gray "		"CLP1017"	"London, EMI Studio No. 3, Abbey Road"	"HMV"					
"198"	"SCHUMANN"	"Fantaisie in C major, op. 17"	"Benno Moiseiwitsch, piano"	"1951-12-06"	"gray "			"London, EMI Studio No. 3, Abbey Road"	"HMV"					
"199"	"GRIEG"	"Piano Concerto in A minor, op. 16"	"Philharmonia Orchestra"	"1957-04-19"	"gray "		"CSD1373"		"HMV"					
"200"	"RACHMANINOFF"	"Rhapsody on a theme by Paganini, op. 43"	"Philharmonia Orchestra"	"1948-10-01"	"gray "		"DX1608/10"	"London, EMI Studio No. 1, Abbey Road"	"Columbia"					
"201"	"DELIUS"	"Piano Concerto in C minor"	"Philharmonia Orchestra"	"1946-08-24"	"gray "	"2EA 11185"	"C3533"	"London, EMI Studio No. 1, Abbey Road"	"HMV"					
"202"	"DELIUS"	"Piano Concerto in C minor"	"Philharmonia Orchestra"	"1946-08-24"	"gray "	"2EA 11186"	"C3533"	"London, EMI Studio No. 1, Abbey Road"	"HMV"					
"203"	"DELIUS"	"Piano Concerto in C minor"	"Philharmonia Orchestra"	"1946-08-24"	"gray "	"2EA 11187"	"C3534"	"London, EMI Studio No. 1, Abbey Road"	"HMV"					
"204"	"DELIUS"	"Piano Concerto in C minor"	"Philharmonia Orchestra"	"1946-08-24"	"gray "	"2EA 11188"	"C3534"	"London, EMI Studio No. 1, Abbey Road"	"HMV"					
"205"	"DELIUS"	"Piano Concerto in C minor"	"Philharmonia Orchestra"	"1946-08-24"	"gray "	"2EA 11189"	"C3535"	"London, EMI Studio No. 1, Abbey Road"	"HMV"					
"206"	"BEETHOVEN"	"Piano Concerto No. 5 in E-flat major, op. 73 'Emperor'"	"London Philharmonic Orchestra"	"1938-10-21"	"gray "	"2EA 6904"	"C3047"	"London, Kingsway Hall"	"HMV"					
"207"	"BEETHOVEN"	"Piano Concerto No. 5 in E-flat major, op. 73 'Emperor'"	"London Philharmonic Orchestra"	"1938-10-21"	"gray "	"2EA 6903"	"C3046"	"London, Kingsway Hall"	"HMV"					
"208"	"BEETHOVEN"	"Piano Concerto No. 5 in E-flat major, op. 73 'Emperor'"	"London Philharmonic Orchestra"	"1938-10-21"	"gray "	"2EA 6902"	"C3046"	"London, Kingsway Hall"	"HMV"					
"209"	"BEETHOVEN"	"Piano Concerto No. 5 in E-flat major, op. 73 'Emperor'"	"London Philharmonic Orchestra"	"1938-10-21"	"gray "	"2EA 6901"	"C3045"	"London, Kingsway Hall"	"HMV"					
"210"	"BEETHOVEN"	"Piano Concerto No. 5 in E-flat major, op. 73 'Emperor'"	"London Philharmonic Orchestra"	"1938-10-21"	"gray "	"2EA 1197"	"C3043"	"London, Kingsway Hall"	"HMV"					
"211"	"BEETHOVEN"	"Piano Concerto No. 3 in C minor, op. 37"	"Philharmonia Orchestra"	"1950-12-20"	"gray "	"2EA 15259"	"C4162"	"London, EMI Studio No. 3, Abbey Road"	"HMV"					
"212"	"BEETHOVEN"	"Piano Concerto No. 3 in C minor, op. 37"	"Philharmonia Orchestra"	"1950-12-20"	"gray "	"2EA 15260"	"C4163"	"London, EMI Studio No. 3, Abbey Road"	"HMV"					
"213"	"BEETHOVEN"	"Piano Concerto No. 3 in C minor, op. 37"	"Philharmonia Orchestra"	"1950-12-20"	"gray "	"2EA 15261*"	"C4160*"	"London, EMI Studio No. 3, Abbey Road"	"HMV"					
"214"	"BEETHOVEN"	"Piano Concerto No. 3 in C minor, op. 37"	"Philharmonia Orchestra"	"1950-12-20"	"gray "	"2EA 15262"	"C4162"	"London, EMI Studio No. 3, Abbey Road"	"HMV"					
"215"	"BEETHOVEN"	"Piano Concerto No. 3 in C minor, op. 37"	"Philharmonia Orchestra"	"1950-12-20"	"gray "	"2EA 15263"	"C4163"	"London, EMI Studio No. 3, Abbey Road"	"HMV"					
"216"	"BEETHOVEN"	"Piano Concerto No. 3 in C minor, op. 37"	"Philharmonia Orchestra"	"1950-12-20"	"gray "	"2EA 15264"	"C4161"	"London, EMI Studio No. 3, Abbey Road"	"HMV"					
"217"	"BEETHOVEN"	"Piano Concerto No. 3 in C minor, op. 37"	"Philharmonia Orchestra"	"1950-12-20"	"gray "	"2EA 15265"	"C4161"	"London, EMI Studio No. 3, Abbey Road"	"HMV"					
"218"	"BEETHOVEN"	"Piano Concerto No. 3 in C minor, op. 37"	"Philharmonia Orchestra"	"1950-12-20"	"gray "	"2EA 15266"	"C4160"	"London, EMI Studio No. 3, Abbey Road"	"HMV"					
"219"	"RACHMANINOFF"	"Piano Concerto No. 2 in C minor, op. 18"	"London Philharmonic Orchestra"	"1937-11-13"	"gray "	"2EA 5909"	"C2976"	"London, EMI Studio No. 1, Abbey Road"	"HMV"					
"220"	"RACHMANINOFF"	"Piano Concerto No. 2 in C minor, op. 18"	"London Philharmonic Orchestra"	"1937-11-13"	"gray "	"2EA 5908"	"C2975"	"London, EMI Studio No. 1, Abbey Road"	"HMV"					
"221"	"RACHMANINOFF"	"Piano Concerto No. 2 in C minor, op. 18"	"London Philharmonic Orchestra"	"1937-12-13"	"gray "	"2EA 5903"	"C2973"	"London, EMI Studio No. 1, Abbey Road"	"HMV"					
"222"	"RACHMANINOFF"	"Piano Concerto No. 2 in C minor, op. 18"	"London Philharmonic Orchestra"	"1937-11-13"	"gray "	"2EA 5907"	"C2975"	"London, EMI Studio No. 1, Abbey Road"	"HMV"					
"223"	"RACHMANINOFF"	"Piano Concerto No. 2 in C minor, op. 18"	"London Philharmonic Orchestra"	"1937-11-13"	"gray "	"2EA 5910"	"C2976"	"London, EMI Studio No. 1, Abbey Road"	"HMV"					
"224"	"RACHMANINOFF"	"Piano Concerto No. 2 in C minor, op. 18"	"London Philharmonic Orchestra"	"1937-11-13"	"gray "	"2EA 5906"	"C2974"	"London, EMI Studio No. 1, Abbey Road"	"HMV"					
"225"	"RACHMANINOFF"	"Piano Concerto No. 2 in C minor, op. 18"	"London Philharmonic Orchestra"	"1937-11-13"	"gray "	"2EA 5905"	"C2974"	"London, EMI Studio No. 1, Abbey Road"	"HMV"					
"226"	"RACHMANINOFF"	"Piano Concerto No. 2 in C minor, op. 18"	"London Philharmonic Orchestra"	"1937-11-13"	"gray "	"2EA 5904"	"C2973"	"London, EMI Studio No. 1, Abbey Road"	"HMV"					
"227"	"BEETHOVEN"	"Piano Concerto No. 5 in E-flat major, op. 73 'Emperor'"	"London Philharmonic Orchestra"	"1938-10-21"	"gray "	"2EA 1198"	"C3044"	"London, Kingsway Hall"	"HMV"					
"228"	"BEETHOVEN"	"Piano Concerto No. 5 in E-flat major, op. 73 'Emperor'"	"London Philharmonic Orchestra"	"1938-10-21"	"gray "	"2EA 1199"	"C3044"	"London, Kingsway Hall"	"HMV"					
"229"	"BEETHOVEN"	"Piano Concerto No. 5 in E-flat major, op. 73 'Emperor'"	"London Philharmonic Orchestra"	"1938-10-21"	"gray "	"2EA 6905"	"C3047"	"London, Kingsway Hall"	"HMV"					
"230"	"BEETHOVEN"	"Piano Concerto No. 5 in E-flat major, op. 73 'Emperor'"	"London Philharmonic Orchestra"	"1938-10-21"	"gray "	"2EA 1200"	"C3045"	"London, Kingsway Hall"	"HMV"					
"231"	"BEETHOVEN"	"Piano Concerto No. 5 in E-flat major, op. 73 'Emperor'"	"London Philharmonic Orchestra"	"1938-10-21"	"gray "	"2EA 1196"	"C3043"	"London, Kingsway Hall"	"HMV"					
"232"	"GRIEG"	"Piano Concerto in A minor, op. 16"	"Philharmonia Orchestra"	"1953-09-09"	"gray "		"CLP1008"	"London, EMI Studio No. 1, Abbey Road"	"HMV"					
"233"	"RACHMANINOFF"	"Rapsodie sur un thème de Paganini , op. 43"	"Philharmonia Orchestra"	"1955-08-15"	"gray "		"CLP1072. World Records SH380"	"London, EMI Studio No. 1, Abbey Road"	"HMV"					
"234"	"GRIEG"	"Piano Concerto in A minor, op. 16 - Allegro moderato molto e marcato"	"Royal Philharmonic Orchestra"	"1960-05-05"	"gray "		"CSD1373. Capitol SP8646"	"London, EMI Studio No. 1, Abbey Road"	"HMV"					
"235"	"MENDELSSOHN"	"Piano Concerto No. 1 in G minor, op. 25 - Andante"	"Royal Philharmonic Orchestra"	"1960-05-05"	"gray "		"CSD1373. Capitol SP8646"	"London, EMI Studio No. 1, Abbey Road"	"HMV"					
"236"	"SCHUMANN"	"Piano Concerto in A minor, op. 54 - Allegro vivace"	"Royal Philharmonic Orchestra"	"1960-05-05"	"gray "		"CSD1373. Capitol SP8646"	"London, EMI Studio No. 1, Abbey Road"	"HMV"					
"237"	"RACHMANINOFF"	"Piano Concerto No. 2 in C minor, op. 18 - Moderato"	"Royal Philharmonic Orchestra"	"1960-05-06"	"gray "		"CSD1373. Capitol SP8646"	"London, EMI Studio No. 1, Abbey Road"	"HMV"					
"238"	"RACHMANINOFF"	"Piano Concerto No. 2 in C minor, op. 18"	"Philharmonia Orchestra"	"1955-08-14"	"gray "		"CLP1072. World Records SH380"	"London, EMI Studio No. 1, Abbey Road"	"HMV"					
"239"	"SAINT-SAËNS"	"Piano Concerto No. 2 in G minor, op. 22 - Allegro"	"Royal Philharmonic Orchestra"	"1960-05-16"	"gray "		"CSD1373. Capitol SP8646"	"London, EMI Studio No. 1, Abbey Road"	"HMV"					
"240"	"TCHAIKOVSKY"	"Piano Concerto No. 1 in B-flat minor, op. 23 - Allegro con fuoco"	"Royal Philharmonic Orchestra"	"1960-05-16"	"gray "		"CSD1373. Capitol SP8646"	"London, EMI Studio No. 1, Abbey Road"	"HMV"					
"241"	"GRIEG"	"Piano Concerto in A minor, op. 16"	"Hallé Orchestra"	"1941-10-22"	"gray "	"2ER 566"	"C3264"		"HMV"					
"242"	"GRIEG"	"Piano Concerto in A minor, op. 16"	"Hallé Orchestra"	"1941-10-22"	"gray "	"2ER 567"	"C3264"		"HMV"					
"243"	"GRIEG"	"Piano Concerto in A minor, op. 16"	"Hallé Orchestra"	"1941-10-22"	"gray "	"2ER 568"	"C3265"		"HMV"					
"244"	"GRIEG"	"Piano Concerto in A minor, op. 16"	"Hallé Orchestra"	"1941-10-22"	"gray "	"2ER 569"	"C3265"		"HMV"					
"245"	"GRIEG"	"Piano Concerto in A minor, op. 16"	"Hallé Orchestra"	"1941-10-22"	"gray "	"2ER 570"	"C3266"		"HMV"					
"246"	"GRIEG"	"Piano Concerto in A minor, op. 16"	"Hallé Orchestra"	"1941-10-22"	"gray "	"2ER 571"	"C3266"		"HMV"					
"247"	"GRIEG"	"Piano Concerto in A minor, op. 16"	"Hallé Orchestra"	"1941-10-22"	"gray "	"2ER 572"	"C3267"		"HMV"					
"248"	"TCHAIKOVSKY"	"Piano Concerto No. 2 in G major, op. 44"	"Liverpool Philharmonic Orchestra"	"1944-08-28"	"gray "	"2ER 784"	"C3410"		"HMV"					
"249"	"TCHAIKOVSKY"	"Piano Concerto No. 2 in G major, op. 44"	"Liverpool Philharmonic Orchestra"	"1944-08-28"	"gray "	"2ER 785"	"C3410"		"HMV"					
"250"	"TCHAIKOVSKY"	"Piano Concerto No. 2 in G major, op. 44"	"Liverpool Philharmonic Orchestra"	"1944-11-19"	"gray "	"2ER 786"	"C3411"		"HMV"					
