position	composer	work	performer	date-display	catalogue,matrix-num	cat-num	venue	label	producer-engineer	page	volume	sound-file	
"153"	"SCHUMANN"	"Symphony No. 4 in D minor, op. 120"	"Cleveland Orchestra"	"1988-02-15"	"gray "			"Cleveland, Masonic Auditorium"	"Decca"	"Myers"				
"154"	"SCHUMANN"	"Symphony No. 4 in D minor, op. 120"	"Concertgebouworkest"	"1988-03-10"	"gray "			"Amsterdam, Grote Zaal, Concertgebouw"	"Decca"	"Cornall"				
"155"	"BRAHMS"	"Symphony No. 4 in E minor, op. 98"	"Berliner Philharmoniker"	"1988-10-21"	"gray "		"427 497-2"	"Berlin, Philharmonie"	"Deutsche Grammophon"					
"156"	"TCHAIKOVSKY"	"Symphony No. 4 in F minor, op. 36"	"Orchestre symphonique de Montréal"	"1988-05-20"	"gray "			"Montréal, St. Eustache"	"Decca"	"Minshull"				
"157"	"TCHAIKOVSKY"	"Symphony No. 4 in F minor, op. 36"	"Berliner Philharmoniker"	"1988-05-29"	"gray "		"427354-2"	"Berlin, Philharmonie"	"Deutsche Grammophon"					
"158"	"TCHAIKOVSKY"	"Symphony No. 4 in F minor, op. 36"	"Wiener Philharmoniker"	"1988-12-20"	"gray "		"Decca 425 792-2"	"Wien, Konzerthaus"	"Decca"	"Raeburn"				
"159"	"PROKOFIEV"	"Symphony No. 5 in B-flat major, op. 100"	"Orchestre symphonique de Montréal"	"1988-05-20"	"gray "			"Montréal, St. Eustache"	"Decca"	"Minshull"				
"160"	"MAHLER"	"Symphony No. 5 in C-sharp minor"	"Cleveland Orchestra"	"1988-07-25"	"gray "			"Cleveland, Masonic Auditorium"	"Decca"	"Myers"				
"161"	"TCHAIKOVSKY"	"Symphony No. 5 in E minor, op. 64"	"New York Philharmonic"	"1988-11-29"	"gray "		"429 234-2"	"New York, Avery Fisher Hall"	"Deutsche Grammophon"					
"162"	"MAHLER"	"Symphony No. 6 in A minor"	"Wiener Philharmoniker"	"1988-09-23"	"gray "		"459 080-2"	"Wien, Musikverein, Grosser-Saal"	"Deutsche Grammophon"					
"163"	"BEETHOVEN"	"Symphony No. 6 in F major, op. 68 'Pastorale'"	"Chicago Symphony Orchestra"	"1988-05-09"	"gray "			"Chicago, Orchestra Hall"	"Decca"	"Haas"				
"164"	"BEETHOVEN"	"Symphony No. 7 in A major, op. 92"	"Chicago Symphony Orchestra"	"1988-05-09"	"gray "			"Chicago, Orchestra Hall"	"Decca"	"Haas"				
"165"	"SIBELIUS"	"Symphony No. 7 in C major, op. 107"	"Wiener Philharmoniker"	"1988-09-29"	"gray "		"427 647-2"	"Wien, Musikverein, Grosser-Saal"	"Deutsche Grammophon"					
"166"	"SHOSTAKOVITCH"	"Symphony No. 7, op. 60"	"Chicago Symphony Orchestra"	"1988-06-01"	"gray "		"427 632-2"	"Chicago, Orchestra Hall"	"Deutsche Grammophon"					
"167"	"BRUCKNER"	"Symphony No. 8 in C minor"	"Wiener Philharmoniker"	"1988-11-14"	"gray "		"427 611-2"	"Wien, Musikverein, Grosser-Saal"	"Deutsche Grammophon"					
"168"	"BRUCKNER"	"Symphony No. 9 in D minor"	"Wiener Philharmoniker"	"1988-06-10"	"gray "		"427 345-2"	"Wien, Musikverein, Grosser-Saal"	"Deutsche Grammophon"					
"169"	"DEL TREDICI"	"Tattoo"	"New York Philharmonic"	"1988-11-23"	"gray "		"429 231-2"	"New York, Avery Fisher Hall"	"Deutsche Grammophon"					
"170"		"Ted"		"1988-02-01"	"gray "		"728035"		"Eterna"					
"171"	"IVES"	"The gong on the hook and ladder"	"New York Philharmonic"	"1988-11-23"	"gray "		"429 220-2"	"New York, Avery Fisher Hall"	"Deutsche Grammophon"					
"172"	"IVES"	"The unanswered question"	"New York Philharmonic"	"1988-11-23"	"gray "		"429 220-2"	"New York, Avery Fisher Hall"	"Deutsche Grammophon"					
"173"	"STRAUSS, Richard"	"Till Eulenspiegels lustige Sprache, op. 28"	"Cleveland Orchestra"	"1988-07-11"	"gray "		"448 224-2"	"Cleveland, Masonic Auditorium"	"Decca"	"Cornall"				
"174"	"IVES"	"Tone Roads No. 1"	"New York Philharmonic"	"1988-11-23"	"gray "		"429 220-2"	"New York, Avery Fisher Hall"	"Deutsche Grammophon"					
"175"	"POULENC"	"Trio"	"Pascal Rogé, piano"	"1988-02-02"	"gray "			"Paris, Salle Wagram"	"Decca"	"Myers"				
"176"	"STRAUSS, Johann II"	"Tritsch-Tratsch - Polka, op. 214"	"Wiener Philharmoniker"	"1988-01-01"	"gray "		"459 730-2"	"Wien, Musikverein, Grosser-Saal"	"Deutsche Grammophon"					
"177"	"DEBUSSY"	"Trois nocturnes"	"Orchestre de la Suisse Romande"	"1988-05-19"	"gray "			"Geneva, Victoria Hall"	"Erato"					
"178"	"RAVEL"	"Valses nobles et sentimentales"	"London Symphony Orchestra"	"1988-11-28"	"gray "		"427679-2"	"London, All Saints, Tooting"	"Deutsche Grammophon"					
"179"	"PONCE"	"Variations on La folia"	"Eduardo Fernandez, guitar"	"1988-06-01"	"gray "			"London, Henry Wood Hall"	"Decca"	"Myers"				
"180"	"ROREM"	"Violin Concerto"	"New York Philharmonic"	"1988-11-29"	"gray "		"445 185-2"	"New York, Avery Fisher Hall"	"Deutsche Grammophon"					
"181"	"TCHAIKOVSKY"	"Violin Concerto in D major, op. 35"	"Cleveland Orchestra"	"1988-04-25"	"gray "			"Cleveland, Masonic Auditorium"	"Decca"	"Cornall"				
"182"	"TCHAIKOVSKY"	"Violin Concerto in D major, op. 35"	"Wiener Philharmoniker"	"1988-08-15"	"gray "		"419 241-2"	"Salzburg, Grosses Festspielhaus"	"Deutsche Grammophon"					
"183"	"GLAZUNOV"	"Violin Concerto No. 1 etc."	"National Symphony Orchestra"	"1988-03-04"	"gray "			"Washington, D.C., John F. Kennedy for the Performing Arts"	"Erato"					
"184"	"WIENIAWSKI"	"Violin Concerto No. 2 in D minor, op. 22"	"Cleveland Orchestra"	"1988-04-25"	"gray "			"Cleveland, Masonic Auditorium"	"Decca"	"Cornall"				
"185"	"FAURÉ"	"Violin Sonata"	"Joshua Bell, violin, Jean-Yves Thibaudet, piano"	"1988-05-16"	"gray "			"London, St. Barnabas"	"Decca"	"Cornall"				
"186"	"FRANCK"	"Violin Sonata in A major"	"Joshua Bell, violin, Jean-Yves Thibaudet, piano"	"1988-05-16"	"gray "			"London, St. Barnabas"	"Decca"	"Cornall"				
"187"	"SCHUBERT"	"Violin Sonata in A major, D574, op. 162"	"Isaac Stern, violin, Daniel Barenboim, piano"	"1988-12-16"	"gray "		"S2K-44504"	"Paris, Grande Salle de l'Unesco"	"Sony Classical"					
"188"	"LECLAIR"	"Violin Sonatas"	"John Holloway, violin"	"1988-06-27"	"gray "			"Paris, Radio France, Studio 106"	"Erato"					
"189"	"SCHUBERT"	"Violin Sonatina in D major, D384, op. 137, no. 1"	"Isaac Stern, violin, Daniel Barenboim, piano"	"1988-12-16"	"gray "		"S2K-44504"	"Paris, Grande Salle de l'Unesco"	"Sony Classical"					
"190"		"Cantigas de Santa María"	"Cohen, Joel"	"1988-10-11"	"gray "			"Fez, Mnehbi Palace"	"Erato"					
"191"	"TCHAIKOVSKY"	"Capriccio italien, op. 45"	"Royal Philharmonic Orchestra"	"1988-03-28"	"gray "			"London, Walthamstow Assembly Hall"	"Decca"	"Myers"				
"192"	"TCHAIKOVSKY"	"Capriccio italien, op. 45"	"Berliner Philharmoniker"	"1988-05-29"	"gray "		"427354-2"	"Berlin, Philharmonie"	"Deutsche Grammophon"					
"193"		"Cello pieces"	"Lynn Harrell, cello"	"1988-06-20"	"gray "			"Amsterdam, Waalse Kerk"	"Decca"	"Hazell"				
"194"	"PROKOFIEV"	"Cello Sonata in C major, op. 119"	"Lynn Harrell, cello, Vladimir Ashkenazy, piano"	"1988-05-06"	"gray "			"Chicago, Orchestra Hall"	"Decca"	"Haas"				
"195"	"SHOSTAKOVITCH"	"Cello Sonata in D minor, op. 40"	"Lynn Harrell, cello, Vladimir Ashkenazy, piano"	"1988-05-06"	"gray "			"Chicago, Orchestra Hall"	"Decca"	"Haas"				
"196"	"FAURÉ"	"Cello Sonatas"	"Laurent Pidoux, cello, Jean-Claude Pennetier, piano"	"1988-11-02"	"gray "			"Paris, Radio France"	"Erato"					
"197"	"IVES"	"Central Park in the dark"	"New York Philharmonic"	"1988-11-23"	"gray "		"429 220-2"	"New York, Avery Fisher Hall"	"Deutsche Grammophon"					
"198"	"STRAUSS, Johann II"	"Wo die Zitronen blüh'n (Where the citrons Bloom) - Walzer, op. 364"	"Wiener Philharmoniker"	"1988-01-01"	"gray "		"423 662-2"	"Wien, Musikverein, Grosser-Saal"	"Deutsche Grammophon"					
"199"				"1988-01-04"	"gray "		"728046"		"Eterna"					
"200"				"1988-03-21"	"gray "		"728048"	"Dresden, Lukaskirche"	"Eterna"					
"201"				"1988-03-29"	"gray "		"728087"	"Berlin, Christuskirche"	"Eterna"					
"202"				"1988-03-29"	"gray "		"728088"	"Berlin, Christuskirche"	"Eterna"					
"203"				"1988-04-23"	"gray "		"728095"	"Berlin, Christuskirche"	"Eterna"					
"204"				"1988-04-27"	"gray "		"728056"		"Eterna"					
"205"				"1988-05-02"	"gray "		"728072"	"Dresden, Placer"	"Eterna"					
"206"				"1988-06-16"	"gray "		"728071"		"Eterna"					
"207"				"1988-06-27"	"gray "		"728128"	"Dresden, Lukaskirche"	"Eterna"					
"208"	"WOLF"		"Orchestre de Paris"	"1988-09-01"	"gray "			"Paris, Salle Pleyel"	"Erato"					
"209"	"CILEA"		"Orchestra of the Welsh National Opera"	"1988-09-06"	"gray "			"Swansea, Brangwyn Hall"	"Decca"					
"210"	"HAYDN"		"Takacs String Quartet"	"1988-09-12"	"gray "			"London, St. Barnabas"	"Decca"					
"211"				"1988-09-12"	"gray "		"728058"	"Berlin, Christuskirche"	"Eterna"					
"212"	"SCHUMANN"		"Concertgebouworkest"	"1988-09-19"	"gray "			"Amsterdam, Grote Zaal, Concertgebouw"	"Decca"					
"213"	"NIELSEN"		"San Francisco Symphony Orchestra"	"1988-09-26"	"gray "			"San Francisco, Davies Symphony Hall"	"Decca"					
"214"	"NIELSEN"		"San Francisco Symphony Orchestra"	"1988-09-26"	"gray "			"San Francisco, Davies Symphony Hall"	"Decca"					
"215"	"LALO"		"Orchestre symphonique de Montréal"	"1988-09-28"	"gray "			"Montréal, St. Eustache"	"Decca"					
"216"			"Orchestre symphonique de Montréal"	"1988-09-28"	"gray "			"Montréal, St. Eustache"	"Decca"					
"217"			"Cleveland Orchestra"	"1988-10-03"	"gray "			"Cleveland, Masonic Auditorium"	"Decca"					
"218"			"Orchestre symphonique de Montréal"	"1988-10-06"	"gray "			"Montréal, St. Eustache"	"Decca"					
"219"			"Orchestre symphonique de Montréal"	"1988-10-06"	"gray "			"Montréal, St. Eustache"	"Decca"					
"220"			"Orchestre symphonique de Montréal"	"1988-10-06"	"gray "			"Montréal, St. Eustache"	"Decca"					
"221"			"Concertgebouworkest"	"1988-10-08"	"gray "			"Amsterdam, Grote Zaal, Concertgebouw"	"Decca"					
"222"				"1988-10-10"	"gray "		"728089"	"Berlin, Christuskirche"	"Eterna"					
"223"			"Chicago Symphony Orchestra"	"1988-10-11"	"gray "			"Chicago, Orchestra Hall"	"Decca"					
"224"			"Chicago Symphony Orchestra"	"1988-10-11"	"gray "			"Chicago, Orchestra Hall"	"Decca"					
"225"				"1988-10-24"	"gray "		"728029"		"Eterna"					
"226"	"HANDEL"		"Amsterdam Chamber Orchestra"	"1988-11-07"	"gray "			"Amsterdam, Waalse Kerk"	"Decca"					
"227"	"HANDEL"		"Amsterdam Chamber Orchestra"	"1988-11-07"	"gray "			"Amsterdam, Waalse Kerk"	"Decca"					
"228"	"WEILL"		"RIAS"	"1988-11-07"	"gray "			"Berlin, RIAS Studio 7"	"Decca"					
"229"			"Royal Philharmonic Orchestra"	"1988-11-09"	"gray "			"London, Walthamstow Assembly Hall"	"Decca"					
"230"			"Royal Philharmonic Orchestra"	"1988-11-14"	"gray "			"London, Walthamstow Assembly Hall"	"Decca"					
"231"				"1988-11-14"	"gray "		"728100"	"Dresden, Lukaskirche"	"Eterna"					
"232"				"1988-11-15"	"gray "			"London, Walthamstow Assembly Hall"	"Decca"					
"233"	"BRAHMS"		"Takacs String Quartet"	"1988-11-21"	"gray "			"London, St. Barnabas"	"Decca"					
"234"	"BRAHMS"		"Takacs String Quartet"	"1988-11-21"	"gray "			"London, St. Barnabas"	"Decca"					
"235"				"1988-12-06"	"gray "		"728125"	"Dresden, Lukaskirche"	"Eterna"					
"236"	"MOZART"		"Camerata Academica des Salzburger Mozarteums"	"1988-12-16"	"gray "			"Salzburg, Mozarteum"	"Decca"					
"237"	"MOZART"		"Camerata Academica des Salzburger Mozarteums"	"1988-12-16"	"gray "			"Salzburg, Mozarteum"	"Decca"					
"238"	"BRUCKNER"		"Concertgebouworkest"	"1988-12-19"	"gray "			"Amsterdam, Grote Zaal, Concertgebouw"	"Decca"					
"239"				"1988-12-19"	"gray "		"728138"	"Dresden, Lukaskirche"	"Eterna"					
"240"				"1988-12-20"	"gray "		"728136"	"Dresden, Lukaskirche"	"Eterna"					
"241"	"MOZART"	"Symphony No. 28 in C major, KV200"	"Concertgebouworkest"	"1988-01-22"	"gray "		"6.44090"	"Amsterdam, Concertgebouw, Grote Zaal"	"Telefunken"					
"242"	"MOZART"	"Symphony No. 30 in D major, KV202"	"Concertgebouworkest"	"1988-01-22"	"gray "		"6.44090"	"Amsterdam, Concertgebouw, Grote Zaal"	"Telefunken"					
"243"	"MOZART"	"Symphony No. 26 in E-flat major, KV184"	"Concertgebouworkest"	"1988-02-01"	"gray "		"6.44090"	"Amsterdam, Concertgebouw, Grote Zaal"	"Telefunken"					
"244"	"HAYDN"	"Symphony No. 99 in E-flat major"	"Concertgebouworkest"	"1988-02-01"	"gray "		"6.44091"	"Amsterdam, Concertgebouw, Grote Zaal"	"Telefunken"					
"245"	"HAYDN"	"Symphony No. 101 in D major 'Clock'"	"Concertgebouworkest"	"1988-02-01"	"gray "		"6.44091"	"Amsterdam, Concertgebouw, Grote Zaal"	"Telefunken"					
"246"	"HAYDN"	"Symphony No. 102 in B-flat major"	"Concertgebouworkest"	"1988-02-01"	"gray "		"6.44091"	"Amsterdam, Concertgebouw, Grote Zaal"	"Telefunken"					
"247"	"MOZART"	"Don Giovanni, KV527"	"Concertgebouworkest"	"1988-02-04"	"gray "		"244 184-2"	"Amsterdam, Concertgebouw, Grote Zaal"	"Telefunken"					
"248"	"EOTVOS"	"Chinese opera; Intervalles interieurs"	"Ensemble InterContemporain"	"1988-09-01"	"gray "			"Paris, Radio France, Studio 103"	"Erato"					
"249"	"POULENC"	"Clarinet Sonata"	"Pascal Rogé, piano"	"1988-02-02"	"gray "			"Paris, Salle Wagram"	"Decca"	"Myers"				
"250"	"SHOSTAKOVITCH"	"Symphony No. 6"	"Royal Philharmonic Orchestra"	"1988-09-11"	"gray "			"London, Walthamstow Assembly Hall"						
"251"	"SHOSTAKOVITCH"	"Symphony No. 1 in F minor, op. 10"	"Royal Philharmonic Orchestra"	"1988-11-15"	"gray "			"London, Walthamstow Assembly Hall"						
"252"	"SHOSTAKOVITCH"	"Violin Concerto No. 1"	"Royal Philharmonic Orchestra"	"1988-11-14"	"gray "			"London, Walthamstow Assembly Hall"						
"253"	"BARTÓK"	"Two Portraits (Két portré), op. 5, Sz37"	"Conlon, James"	"1988-10-01"	"gray "									
"254"	"BARTÓK"	"2 images : op. 10"	"Conlon, James"	"1988-10-01"	"gray "									
"255"	"BERNSTEIN"	"Concerto for orchestra : Jubilee games"	"Israel Philharmonic Orchestra"	"1988-06-01"	"gray "		"429 231-2"	"Tel Aviv, Mann Auditorium"	"Deutsche Grammophon"					
"256"	"BARTÓK"	"Concerto for orchestra, Sz116"	"Cleveland Orchestra"	"1988-08-01"	"gray "			"Cleveland, Masonic Auditorium"	"Decca"	"Myers"				
"257"	"BACH, J.S."	"Concertos no 1 BWV 1052; no 6 BWV 1057 pour clavecin et orchestre ; Concerto no 8 BWV 1059 pour orgue et orchestre"	"Amsterdam Baroque Orchestra"	"1988-09-01"	"gray "			"Amsterdam, Eglise Walone"	"Erato"					
"258"	"MOZART"	"Così fan tutte, KV588"	"Wiener Philharmoniker"	"1988-06-12"	"gray "		"423 897-2"	"Wien, Musikverein, Grosser-Saal"	"Deutsche Grammophon"					
"259"	"GERSHWIN"	"Cuban overture"	"Orchestre symphonique de Montréal"	"1988-07-07"	"gray "			"Montréal, St. Eustache"	"Decca"	"Myers"				
"260"	"RAVEL"	"Daphnis et Chloé"	"London Symphony Orchestra"	"1988-11-28"	"gray "		"427679-2"	"London, All Saints, Tooting"	"Deutsche Grammophon"					
"261"	"SCHUMANN"	"Das Paradies und die Peri, op. 50"	"Orchestre de la Suisse Romande"	"1988-10-01"	"gray "			"Geneva, Victoria Hall"	"Erato"					
"262"	"DELALANDE"	"De profundis"	"Oliver Johnston, boy soprano"	"1988-07-13"	"gray "			"London, All Hallows, Gospel Oak"	"Erato"					
"263"	"RIHM"	"Départ"	"Wiener Philharmoniker; Wiener Jeunesse-Chor"	"1988-10-19"	"gray "		"429 260-2"	"Wien, Musikverein, Grosser-Saal"	"Deutsche Grammophon"					
"264"	"STRAUSS, Johann II"	"Die Fledermaus - Overture"	"Wiener Philharmoniker"	"1988-01-01"	"gray "		"423 662-2"	"Wien, Musikverein, Grosser-Saal"	"Deutsche Grammophon"					
"265"	"BEETHOVEN"	"Die Geschöpfe des Prometheus, op. 43 - Overture"	"Wiener Philharmoniker"	"1988-12-15"	"gray "		"427 762-2"	"Wien, Musikverein, Grosser-Saal"	"Deutsche Grammophon"					
"266"	"BEETHOVEN"	"Die Ruinen von Athen (The Ruins of Athens), op. 113 - Overture"	"Wiener Philharmoniker"	"1988-12-15"	"gray "		"427 762-2"	"Wien, Musikverein, Grosser-Saal"	"Deutsche Grammophon"					
"267"	"STRAUSS, Richard"	"Don Juan, op. 20"	"San Francisco Symphony Orchestra"	"1988-05-31"	"gray "			"San Francisco, Davies Symphony Hall"	"Decca"	"Cornall"				
"268"	"REZNICEK"	"Donna Diana - Overture"	"Wiener Philharmoniker"	"1988-01-01"	"gray "		"423 662-2"	"Wien, Musikverein, Grosser-Saal"	"Deutsche Grammophon"					
"269"		"E moll"		"1988-06-13"	"gray "		"728035"		"Eterna"					
"270"	"STRAUSS, Richard"	"Ein Alpensinfonie"	"Cleveland Orchestra"	"1988-05-01"	"gray "		"425 112-2"	"Cleveland, Masonic Auditorium"	"Decca"	"Cornall"				
"271"	"STRAUSS, Richard"	"Ein Alpensinfonie"	"San Francisco Symphony Orchestra"	"1988-05-31"	"gray "			"San Francisco, Davies Symphony Hall"	"Decca"	"Cornall"				
"272"		"Encores"	"Lynn Harrell, cello, Canio"	"1988-06-14"	"gray "			"London, St. Barnabas"	"Decca"	"Hazell"				
"273"	"BACH, J.S."	"English suites"	"András Schiff, piano"	"1988-01-04"	"gray "			"Cambridge"	"Decca"	"Raeburn"				
"274"	"LIGETI"	"Etudes pour piano"	"Pierre-Laurent Aimard, piano"	"1988-12-01"	"gray "			"Paris, IRCAM, Salle de projection"	"Erato"					
