position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"436","FLOTOW","L'ombre - Midi, c'est l'heure étincelante","Jean Noté, baritone","1905-01-01","gray ","xP 2036","X 36344",,"Odéon",,,,,
"437","MASSENET","Noël païen - Romance (Jules Massenet / Paul A. Silvestre)","Jean Noté, baritone","1905-01-01","gray ","xP 2038","X 36338",,"Odéon",,,,,
"438","Garde Républicaine Paris (O-military), (bugles), (dms)","Sidi-Brahim (Chant des chasseurs à pied) - Marche et défilé (A. Porot)","Garde Républicaine Paris (O-military), (bugles), (dms)","1905-01-01","gray ","xP 2066","X 36355",,"Odéon",,,,,
"439","Garde Républicaine Paris (O-military), (bugles), (dms)","Cherbourg - Défilé (P. André)","Garde Républicaine Paris (O-military), (bugles), (dms)","1905-01-01","gray ","xP 2067","X 36421",,"Odéon",,,,,
"440","Garde Républicaine Paris (O-military), (bugles), (dms)","Sedan - Pas redoublé (Meister)","Garde Républicaine Paris (O-military), (bugles), (dms)","1905-01-01","gray ","xP 2068","X 36418",,"Odéon",,,,,
"441","SUPPE","Leichte Kavallerie - Overture","Garde Républicaine Paris (O-military)","1905-01-01","gray ","xP 2070","X 33856-2",,"Odéon",,,,,
"442","VERDI","Rigoletto - Selection","Garde Républicaine Paris (O-military)","1905-01-01","gray ","xP 2072","X 33048-2",,"Odéon",,,,,
"443","BIZET","Carmen - Selection <1>","Marcel Joseph (ct), Garde Republicaine Paris (O-military)","1905-01-01","gray ","xP 2077","X 36393",,"Odéon",,,,,
"444","BIZET","Carmen - Selection <2>","Garde Républicaine Paris (O-military)","1905-01-01","gray ","xP 2078","X 36394",,"Odéon",,,,,
"445","ROSSINI","Semiramide - Overture","Garde Républicaine Paris (O-military)","1905-01-01","gray ","xP 2084","X 36417",,"Odéon",,,,,
"446","OFFENBACH","La grande-cuchesse de Gerolstein - Selection","Marcel Joseph (ct), Garde Republicaine Paris (O-military)","1905-01-01","gray ","xP 2085","X 36416",,"Odéon",,,,,
"447","MASSE","Les noces de Jeannette - Selection","Marcel Joseph (ct), Garde Republicaine Paris (O-military)","1905-01-01","gray ","xP 2086","X 33341-2",,"Odéon",,,,,
"448","PLANQUETTE","Les cloches de Corneville - Selection","Garde Républicaine Paris (O-military), (chimes)","1905-01-01","gray ","xP 2087","X 33339-4",,"Odéon",,,,,
"449","VERDI","Il trovatore - Son regard, son doux sourire","Jean Noté, baritone","1905-01-01","gray ","xP 2091","X 36347",,"Odéon",,,,,
"450","VARNEY","Les mousquetaires au couvent - Pour faire un brave Mousquetaire","Jean Noté, baritone","1905-01-01","gray ","xP 2093","X 36364",,"Odéon",,,,,
"451","MEHUL","Le chant du départ","Jean Noté, baritone","1905-01-01","gray ","xP 2094","X 36365",,"Odéon",,,,,
"452","PLANQUETTE","Les cloches de Corneville - J'ai fait trois fois le tour du monde","Jean Noté, baritone","1905-01-01","gray ","xP 2095-2","X 36430",,"Odéon",,,,,
"453","GOUNOD","Faust - Vous qui faites l'endormie","Pierre Gailhard, bass","1905-01-01","gray ","xPh 602-2","X 39229",,"Fonotipia",,,,,
"454","VERDI","La traviata - Pour jamais ta destinée <2>","Georgette Bréjean-Silver, soprano","1905-01-01","gray ","xPh 623","X 39324",,"Fonotipia",,,,,
"455","VERDI","Rigoletto - O doux nom, ô nom charmant","Georgette Bréjean-Silver, soprano","1905-01-01","gray ","xPh 624-2","X 39325",,"Fonotipia",,,,,
"456","REYER","Sigurd - Hilda! vierge au pâle sourire","Pierre Cornubert, tenor","1905-01-01","gray ","xPh 630","X 39276",,"Fonotipia",,,,,
"457","WAGNER","Die Walküre - Liebeslied (Siegmund) [in French] Chanson du printemps","Pierre Cornubert, tenor","1905-01-01","gray ","xPh 633","X 39279",,"Fonotipia",,,,,
"458","MASSENET","Werther - Pourquoi me réveiller","Pierre Cornubert, tenor","1905-01-01","gray ","xPh 634-2","X 56046",,"Fonotipia",,,,,
"459","MEYERBEER","Les huguenots - Sous le beau ciel (It)","Pierre Cornubert, tenor","1905-01-01","gray ","xPh 637","X 56047",,"Fonotipia",,,,,
"460","MEYERBEER","L'africaine - Air (Vasco) Pays merveilleux!","Pierre Cornubert, tenor","1905-01-01","gray ","xPh 638-2","X 39278",,"Fonotipia",,,,,
"461","MASSENET","Manon - Ah! fuyez, douce image","Pierre Cornubert, tenor","1905-01-01","gray ","xPh 639","X 39277",,"Fonotipia",,,,,
"462","GOUNOD","Roméo et Juliette - Ah! lève-toi, soleil (Cavatine)","Emile Scaramberg, tenor","1905-01-01","gray ","xPh 640-2","X 39172",,"Fonotipia",,,,,
"463","MASSENET","Manon - Je suis seul!...Ah! fuyez, douce image","Emile Scaramberg, tenor","1905-01-01","gray ","xPh 641","X 39174",,"Fonotipia",,,,,
"464","GOUNOD","Roméo et Juliette - Salut! tombeau, sombre et silencieux!","Pierre Cornubert, tenor","1905-01-01","gray ","xPh 644","X 39274",,"Fonotipia",,,,,
"465","MEYERBEER","Les huguenots - Romance (Raoul) Plus blanche que la blanche hermine","Pierre Cornubert, tenor","1905-01-01","gray ","xPh 648","X 39275",,"Fonotipia",,,,,
"466","GOUNOD","Faust - Il était un roi de Thulé","Georgette Bréjean-Silver, soprano","1905-01-01","gray ","xPh 653","X 39228",,"Fonotipia",,,,,
"467","GOUNOD","La reine de Saba - Inspirez-moi, race divine","Emile Scaramberg, tenor","1905-01-01","gray ","xPh 656","X 39180",,"Fonotipia",,,,,
"468","GOUNOD","Roméo et Juliette - Je veux vivre dans ce rêve","Georgette Bréjean-Silver, soprano","1905-01-01","gray ","xPh 658","X 39224",,"Fonotipia",,,,,
"469","BIZET","Carmen - La fleur que tu m'avais jetée","Emile Scaramberg, tenor","1905-01-01","gray ","xPh 660","X 39178",,"Fonotipia",,,,,
"470","WAGNER","Lohengrin - Atmest du nicht mit mir die süßen Düfte? (Fr)","Emile Scaramberg, tenor","1905-01-01","gray ","xPh 661","X 39187",,"Fonotipia",,,,,
"471","MASSENET","Werther - Dieu de bonté...J'aurais sur ma poitrine","Emile Scaramberg, tenor","1905-01-01","gray ","xPh 662","X 39179",,"Fonotipia",,,,,
"472","VERDI","Rigoletto - La donna è mobile (Fr)","Emile Scaramberg, tenor","1905-01-01","gray ","xPh 663","X 39177",,"Fonotipia",,,,,
"473","GRIEG","Ich liebe dich, op. 5, no. 3","Aino Ackté, soprano","1905-01-01","gray ","xPh 671","X 39050 ?",,"Fonotipia",,,,,
"474","REYER","Sigurd - Prince du Rhin!","Emile Scaramberg, tenor","1905-01-01","gray ","xPh 672","X 39176",,"Fonotipia",,,,,
"475","GIORDANO","Fedora - Le ciel te livre","Emile Scaramberg, tenor","1905-01-01","gray ","xPh 673","X 39173",,"Fonotipia",,,,,
"476","MASCAGNI","Cavalleria rusticana - Voi lo sapete, O mamma","Félia Litvinne, soprano","1905-01-01","gray ","xPh 675","X 39052",,"Fonotipia",,,,,
"477","WAGNER","Lohengrin - Einsam in trüben Tagen (It)","Félia Litvinne, soprano","1905-01-01","gray ","xPh 676","X 39182",,"Fonotipia",,,,,
"478","MASSENET","Manon - Oui, dans les bois","Georgette Bréjean-Silver, soprano","1905-01-01","gray ","xPh 679","X 39225",,"Fonotipia",,,,,
"479","GOUNOD","Mireille - Anges du paradis","Emile Scaramberg, tenor","1905-01-01","gray ","xPh 686","X 39189",,"Fonotipia",,,,,
"480","SCHUMANN","Dichterliebe, op. 48 - Ich grolle nicht","Félia Litvinne, soprano","1905-01-01","gray ","xPh 693","X 39060",,"Fonotipia",,,,,
"481","MEYERBEER","L'africaine - Sur mes genoux, fils du soleil","Félia Litvinne, soprano","1905-01-01","gray ","xPh 695","X 39218",,"Fonotipia",,,,,
"482","GOUNOD","Roméo et Juliette - Salut! tombeau, sombre et silencieux!","Emile Scaramberg, tenor","1905-01-01","gray ","xPh 664-4","X 39188",,"Fonotipia",,,,,
"483","MASCAGNI","Cavalleria rusticana - O Lola, blanche fleur","Emile Scaramberg, tenor","1905-01-01","gray ","xPh 665","X 39175",,"Fonotipia",,,,,
"484","MASCAGNI","Cavalleria rusticana - O Lola, blanche fleur","Emile Scaramberg, tenor","1905-01-01","gray ","xPh 65-2","X 39175-2",,"Fonotipia",,,,,
"485","VERDI","Rigoletto - Qu'une belle pour quelques instants (Fr)","Henri Jerome, tenor","1905-01-01","gray ","xPh 713-2","X 39280",,"Fonotipia",,,,,
"486","MASSENET","Hérodiade - Adieu donc, vains objéts","Henri Jerome, tenor","1905-01-01","gray ","xPh 714-3","X 39284",,"Fonotipia",,,,,
"487","REYER","Sigurd - Esprits gardiens de ces lieux venérés","Henri Jerome, tenor","1905-01-01","gray ","xPh 717-2","X 39285",,"Fonotipia",,,,,
"488","ROSSINI","Stabat Mater - Inflammatus et ascensus","Anita Kinen, soprano","1905-01-01","gray ","xPh 718-1","X 39290",,"Fonotipia",,,,,
"489","BRUNEAU","ATTAQUE DU MOULIN - Adieux à la forêt","Henri Jerome, tenor","1905-01-01","gray ","xPh 721-2","X 39282",,"Fonotipia",,,,,
"490","DÉLIBES","Lakmé - Fantaisie aux divins mensonges","Henri Jerome, tenor","1905-01-01","gray ","xPh 722-2","X 39283",,"Fonotipia",,,,,
"491","ROSSINI","Il barbiere di Siviglia (The barber of Seville) - Una voce poco fà","Anita Kinen, soprano","1905-01-01","gray ","xPh 724-2","X 39288",,"Fonotipia",,,,,
"492","ROSSINI","Il barbiere di Sivigila (The barber of Seville) - Io sono docile, son rispettosa <2>","Anita Kinen, soprano","1905-01-01","gray ","xPh 725-2","X 39289",,"Fonotipia",,,,,
"493","MASSENET","Marie-Mageleine - O bien-aimé","Anita Kinen, soprano","1905-01-01","gray ","xPh 726-2","X 39291",,"Fonotipia",,,,,
"494","GOUNOD","Roméo et Juliette - Ange adorable (Madrigal)","Georgette Bréjean-Silver, soprano, Emile Scaramberg, tenor","1905-01-01","gray ","xPh 728-4","X 56051",,"Fonotipia",,,,,
"495","LEONCAVALLO","Pagliacci - Vesti la giubba","Emile Scaramberg, tenor","1905-01-01","gray ","xPh 733","X 39358",,"Fonotipia",,,,,
"496","DONIZETTI","La favorite - Ange si pur que dans un songe","Emile Scaramberg, tenor","1905-01-01","gray ","xPh 734-1","X 39359",,"Fonotipia",,,,,
"497","GODARD","Mazurka no. 4","Marie Roger-Miclos, piano","1905-01-01","gray ","xPh 735","X 39253",,"Fonotipia",,,,,
"498","CHOPIN","Valse in D flat major ('Minute' waltz), Op. 64, no. 1","Marie Roger-Miclos, piano","1905-01-01","gray ","xPh 736","X 39254",,"Fonotipia",,,,,
"499","MENDELSSOHN","Song without words in C major, op. 67, no. 4 'The bee's wedding'","Marie Roger-Miclos, piano","1905-01-01","gray ","xPh 737","X 39255",,"Fonotipia",,,,,
"500","LISZT","Hungarian Rhapsody no. 13 in A minor","Marie Roger-Miclos, piano","1905-01-01","gray ","xPh 738","X 39257",,"Fonotipia",,,,,
"501","MENDELSSOHN","Rondo capriccioso in E major, op. 14","Marie Roger-Miclos, piano","1905-01-01","gray ","xPh 739","X 39256",,"Fonotipia",,,,,
"502","VERDI","Il trovatore - D'amor sull'ali rosee","Marie Lafargue, soprano","1905-01-01","gray ","xPh 741","X 39304",,"Fonotipia",,,,,
"503","VERDI","Aïda - O patria mia, mai più ti rivedrò!","Marie Lafargue, soprano","1905-01-01","gray ","xPh 742","X 39305",,"Fonotipia",,,,,
"504","MEYERBEER","L'africaine - Pays merveilleux!","Emile Scaramberg, tenor","1905-01-01","gray ","xPh 750","X 39185[-2?]",,"Fonotipia",,,,,
"505","VERDI","Rigoletto - Qu'une belle pour quelques instants","Emile Scaramberg, tenor","1905-01-01","gray ","xPh 751","X 39184[-2?]",,"Fonotipia",,,,,
"506","GOUNOD","Faust - Salut, demeure chaste et pure","Emile Scaramberg, tenor","1905-01-01","gray ","xPh 752","X 56045",,"Fonotipia",,,,,
"507","MESSAGER","Si j'avais vos ailes - Valse chantée (André Messager / Grenet-Dancourt, Octave Pradels)","Aino Ackté, soprano","1905-01-01","gray ","xPr 1-1","X 39059-2",,"Odéon",,,,,
"508","GOUNOD","Faust - Ah! je ris de me voir si belle","Aino Ackté, soprano","1905-01-01","gray ","xPr 2","X 39088-2",,"Odéon",,,,,
"509","GOUNOD","Faust - Laisse-moi contempler ton visage","Georgette Bréjean-Silver, soprano, Emile Scaramberg, tenor","1905-01-01","gray ","xxxPh 691","XXX 69020 ?",,"Fonotipia",,,,,
"510","BIZET","Carmen - L'amour est un oiseau rebelle","Jeanne Marié de l'Isle, mezzo-soprano","1905-01-01","gray ",,"X 33207-5",,"Odéon",,,,,
"511","BIZET","Carmen - L'amour est un oiseau rebelle","Jeanne Marié de l'Isle, mezzo-soprano","1905-01-01","gray ",,"X 33207-6",,"Odéon",,,,,
"512","MAILLART","Les dragons de Villars - Espoir charmant","Jeanne Marié de l'Isle, mezzo-soprano","1905-01-01","gray ",,"X 33243-6",,"Odéon",,,,,
"513","WALDTEUFEL","Pomone - Valse (Emile Waldteufel, op.155)","Garde Républicaine Paris (O-military)","1905-01-01","gray ",,"X 33322-5",,"Odéon",,,,,
"514","OFFENBACH","La vie parisienne - Quadrille III, IV","Garde Républicaine Paris (O-military)","1905-01-01","gray ","33788-2","X 33788-2",,"Odéon",,,,,
"515","BEETHOVEN","Ehre Gottes in der Natur, op. 48, no. 4","Werner Alberti, tenor, piano","1905-01-01","gray ","656","X 34287",,"Odéon",,,,,
"516","EBERLE","Unter dem Lindenbaum (Friedrich Eberle, op.7 / M. Rüthers)","Marian Alma, tenor, piano","1905-01-01","gray ",,"X 34231",,"Odéon",,,,,
"517","MASCAGNI","Cavalleria rusticana - Schäumt der süße Wein im Becher","Werner Alberti, tenor, piano","1905-01-01","gray ",,"X 34284",,"Odéon",,,,,
"518","VERDI","Il trovatore - Lodern zum Himmel seh' ich die Flammen","Werner Alberti, tenor, piano","1905-01-01","gray ",,"X 34294",,"Odéon",,,,,
"519","MASCAGNI","Cavalleria rusticana - O Lola, rosengleich blüh'n deine Wangen","Werner Alberti, tenor, piano","1905-01-01","gray ",,"X 34295",,"Odéon",,,,,
"520","REINECKE","Rindvieh - Ballade (P. Glaeser)","Carl Nebe, bass, piano","1905-01-01","gray ",,"X 34304",,"Odéon",,,,,
"521","GOUNOD","Faust - Da ich nun verlassen soll","Carl Nebe, bass, piano","1905-01-01","gray ",,"X 34307",,"Odéon",,,,,
"522","MOZART","Don Giovanni, KV527 - Keine Ruh' bei Tag und Nacht!","Carl Nebe, bass, piano","1905-01-01","gray ",,"X 34309",,"Odéon",,,,,
"523","LORTZING","Undine - O kehr' zurück","Carl Nebe, bass, piano","1905-01-01","gray ",,"X 34311",,"Odéon",,,,,
"524","LORTZING","Zar und Zimmermann - O ich bin klug und weise","Carl Nebe, bass, piano","1905-01-01","gray ",,"X 34320",,"Odéon",,,,,
"525","GRABEN-HOFFMANN","Fünfmalhunderttausend Teufel - Ballade (Graben-Hoffmann, op.5 / E. W. Oettinger)","Carl Nebe, bass, piano","1905-01-01","gray ",,"X 34324",,"Odéon",,,,,
"526","SCHUMANN","beiden Grenadiere (Robert Schumann, op.49,1 / Heinrich Heine)","Carl Nebe, bass, piano","1905-01-01","gray ",,"X 34325",,"Odéon",,,,,
"527","LINCKE","Bis früh um Fünfe - Das Lied vom Pickel auf der Nas' (Couplet)","Gustav Schönwald (mV),","1905-01-01","gray ",,"X 34328",,"Odéon",,,,,
"528","HALEVY","La juive - Wenn ew'ger Haß, glühende Rache (Cavatine)","Carl Nebe, bass (p)","1905-01-01","gray ",,"X 34336",,"Odéon",,,,,
"529","WEBER","Der Freischütz - Lied (Kaspar) Hier im ird'schen Jammertal","Carl Nebe, bass, piano","1905-01-01","gray ",,"X 34344",,"Odéon",,,,,
"530","WAGNER","Siehste wohl, das kommt davon! - Couplet (Wilhelm Aletter / Otto Reutter)","Gustav Schönwald (mV), piano","1905-01-01","gray ",,"X 34346",,"Odéon",,,,,
"531","HOLLAENDER","Aus in's Metropol - Der Taxameter Erfunden wurde einst der Taxameter","Gustav Schönwald (mV), piano","1905-01-01","gray ",,"X 34364",,"Odéon",,,,,
"532","WAGNER","Die Meistersinger von Nürnberg - ? (Walther) [in Flemish]","Laurent Swolfs, tenor, piano","1905-01-01","gray ",,"X 42005",,"Odéon",,,,,
"533","GOUNOD",,"Guides Belges Régiment 1 Bruxelles","1905-01-01","gray ",,"X 42015",,"Odéon",,,,,
"534","WAGNER","Tannhäuser - [in Flemish]","Laurent Swolfs, tenor, piano","1905-01-01","gray ",,"X 42045",,"Odéon",,,,,
"535","MEHUL","Joseph - Joseph) [in Flemish]","Laurent Swolfs, tenor, piano","1905-01-01","gray ",,"X 42045 +",,"Odéon",,,,,
"536","WAGNER","Die Meistersinger von Nürnberg - Erzählung (Walther) [in Flemish] Coupletten","Laurent Swolfs, tenor, piano","1905-01-01","gray ",,"X 42046",,"Odéon",,,,,
"537","WAGNER","Die Walküre - Liebeslied (Siegmund) [in Flemish]","Laurent Swolfs, tenor, piano","1905-01-01","gray ",,"X 42048",,"Odéon",,,,,
"538","OFFENBACH","La fille du tambour-major - Marche militaire","Guides Belges Régiment 1 Bruxelles","1905-01-01","gray ",,"X 42053",,"Odéon",,,,,
"539","MASSENET","Scènes pittoresques - Air de ballet",,"1905-01-01","gray ",,"X 42087",,"Odéon",,,,,
"540","MASSENET","Scènes pittoresques - Angelus",,"1905-01-01","gray ",,"X 42092",,"Odéon",,,,,
"541","BENOIT","Le roi des aulnes - Overture",,"1905-01-01","gray ",,"X 42094",,"Odéon",,,,,
"542","WALDTEUFEL","Ange d'amour - Valse",,"1905-01-01","gray ",,"X 42099",,"Odéon",,,,,
"543","WEBER","Der Freischütz - Overture",,"1905-01-01","gray ",,"X 42109",,"Odéon",,,,,
"544","LISZT","Hungarian Rhapsody - No. 2",,"1905-01-01","gray ",,"X 42121",,"Odéon",,,,,
"545","WALDTEUFEL","esprit français - Polka",,"1905-01-01","gray ",,"X 42134",,"Odéon",,,,,
"546","MASSENET","Scènes pittoresques - Marche",,"1905-01-01","gray ",,"X 42147",,"Odéon",,,,,
"547","FETRAS","Mondnacht auf der Alster - Walzer (Oscar Fetrás, op.60)",,"1905-01-01","gray ",,"X 42149",,"Odéon",,,,,
"548","WAGNER","Die Walküre - Selection",,"1905-01-01","gray ",,"X 42161",,"Odéon",,,,,
"549","THOMAS","Mignon - Selection",,"1905-01-01","gray ",,"X 42165",,"Odéon",,,,,
"550","MILLOCKER","Feldprediger - Traumwalzer",,"1905-01-01","gray ",,"X 42168",,"Odéon",,,,,
"551","MENDELSSOHN","Frühlingslied, op. 62, no. 6",,"1905-01-01","gray ",,"X 42171",,"Odéon",,,,,
"552","GOUNOD","Roméo et Juliette - Grand air","Léon David, tenor, piano","1905-01-01","gray ",,"X 39095",,"Odéon",,,,,
"553","SCHUBERT","Die Post, D911, no. 13","Ernest van Dijck, tenor","1905-01-01","gray ",,"X 39099",,"Odéon",,,,,
"554","VERDI","Il trovatore - D'amor sull'ali rosee","Ada Adini, soprano","1905-01-01","gray ",,"X 39112",,"Odéon",,,,,
"555","VIEUXTEMPS","Serenata","Jacques Thibaud violin, piano","1905-01-01","gray ",,"X 39208",,"Odéon",,,,,
"556","TCHAIKOVSKY","Eugen Onegin, op. 24 - Grand air du soprano","Ada Adini, soprano","1905-01-01","gray ",,"X 39215",,"Odéon",,,,,
"557","AUBER","La muette de Portici - Grand air","Léon David, tenor, piano","1905-01-01","gray ",,"X 39220",,"Odéon",,,,,
"558","VERDI","Rigoletto - Comme la plume au vent","Léon David, tenor, piano","1905-01-01","gray ",,"X 39221",,"Odéon",,,,,
"559","MASSENET","Thaïs - Méditation","Jacques Thibaud, violin","1905-01-01","gray ","xPh 524-3","X 39054-3",,"Fonotipia",,,,,
"560","BACH, J.S.","Gavotte","Jacques Thibaud, violin","1905-01-01","gray ","xPh 532-3","X 39087",,"Fonotipia",,,,,
"561","SCHUMANN","Dichterliebe, op. 48 - Ich grolle nicht","Ernest van Dijck, tenor","1905-01-01","gray ","xPh 535","X 39100",,"Fonotipia",,,,,
"562","WAGNER","Die Walküre - Winterstürme wichen dem Wonnemond (Fr)","Ernest van Dijck, tenor","1905-01-01","gray ","xPh 536","X 39098",,"Fonotipia",,,,,
"563","MASSENET","Werther - Pourquoi me réveiller","Ernest van Dijck, tenor","1905-01-01","gray ","xPh 537","X 39113",,"Fonotipia",,,,,
"564","SCHUMANN","Du bist wie eine Blume, op. 25, no. 24","Ernest van Dijck, tenor","1905-01-01","gray ","xPh 539","X 39101",,"Fonotipia",,,,,
"565","FAURÉ","roses d'Ispahan (Gabriel Fauré)","Ernest van Dijck, tenor","1905-01-01","gray ","xPh 541","X 39226",,"Fonotipia",,,,,
"566","SCHUMANN","Liederkreis, op. 39 - Frühlingsnacht","Ernest van Dijck, tenor","1905-01-01","gray ","xPh 542","X 39102",,"Fonotipia",,,,,
"567","THOMAS","Mignon - Elle ne croyait pas!","Léon David, tenor","1905-01-01","gray ","xPh 545","X 39094",,"Fonotipia",,,,,
"568","BIZET","Carmen - La fleur que tu m'avais jetée","Léon David, tenor","1905-01-01","gray ","xPh 551","X 39219",,"Fonotipia",,,,,
"569","WAGNER","Die Walküre - Wotans Abschied (It)","Jean-Francisque Delmas, bass","1905-01-01","gray ","xPh 556","X 39106",,"Fonotipia",,,,,
"570","BRAGA","Leggenda valacca - Melodia (Gaëtano Braga / Marco M. Marcello)","Ada Adini, soprano, Alcibiade Anemoyanni, violin","1905-01-01","gray ","xPh 579","X 39211",,"Fonotipia",,,,,
"571","MASSENET","Hérodiade - Celui dont la parole...Il est doux, il est bon","Ada Adini, soprano","1905-01-01","gray ","xPh 580-2","X 39216",,"Fonotipia",,,,,
"572","TOSTI","T'amo ancora","Pericles Aramis, baritone","1905-01-01","gray ","xPh 595","X 39144",,"Fonotipia",,,,,
"573","MASSENET","âme des fleurs (Jules Massenet)","Pericles Aramis, baritone","1905-01-01","gray ","xPh 596-2","X 39143",,"Fonotipia",,,,,
"574","GODARD","Jocelyn - Berceuse (Cachés dans cet asile)","Victor Capoul, tenor","1905-01-01","gray ","xPh 564-2","X 39089 (ni)",,"Fonotipia",,,,,
"575","GODARD","Jocelyn - Berceuse (Cachés dans cet asile)","Victor Capoul, tenor","1905-01-01","gray ","xPh 564-4","X 39089 (ni)",,"Fonotipia",,,,,
"576","STRAUSS, Johann II","An der schönen blauen Donau - Walzer, op. 314","Garde Républicaine Paris (O-military)","1905-01-01","gray ",,"3814 +",,,,,,,
"577","HEISE","Husker du i høst? (Peter Heise)","William von Haxthausen, tenor, piano","1905-01-01","gray ",,"X 55001",,"Odéon",,,,,
"578","GRIEG","Vandring i skoven (Edvard H. Grieg / Hans Chr. Andersen)","William von Haxthausen, tenor, piano","1905-01-01","gray ",,"X 55003",,"Odéon",,,,,
"579","HEYSE","Grädikke mer du lille Mö (Heyse)","William von Haxthausen, tenor, piano","1905-01-01","gray ",,"X 55004",,"Odéon",,,,,
"580","GADE","Farvel, lille Grethe! (Niels W. Gade)","William von Haxthausen, tenor, piano","1905-01-01","gray ",,"X 55005",,"Odéon",,,,,
"581","HEISE","Der var en svend med sin pigelil (Peter Heise)","William von Haxthausen, tenor, piano","1905-01-01","gray ",,"X 55006",,"Odéon",,,,,
"582","GRIEG","Ich liebe dich, op. 5, no. 3","William von Haxthausen, tenor, piano","1905-01-01","gray ",,"X 55009",,"Odéon",,,,,
"583","LINCKE","Frau Luna - Luna-Walzer","Garde Républicaine Paris (O-military)","1905-02-01","gray ","33321-3","0121",,"Odéon",,,,,
"584","ARDITI","Il bacio","Charles Leggett, cornet, H. M. Scots Guards London (O-military), Frederick W. Wood (cnd)","1905-02-01","gray ",,"031",,"Odéon",,,,,
"585","BIZET","Carmen - Selection","H. M. Scots Guards London","1905-02-01","gray ",,"X 32672",,"Odéon",,,,,
"586","ELGAR","Pomp and Circumstance - Military Marches (Edward Elgar, op.29)","H. M. Irish Guards London","1905-02-01","gray ",,"043",,"Odéon",,,,,
"587","TCHAIKOVSKY","Ouverture solenelle 1812 (Pjotr I. Chajkovskij, op.49)","H. M. Irish Guards London","1905-02-01","gray ",,"044",,"Odéon",,,,,
"588","MYDDLETON","Down South - American Sketch (William H. Myddleton, op.10)","Imperial Infantry Orchestra","1905-02-01","gray ",,"068",,"Odéon",,,,,
"589","SAINT-SAËNS","Etienne Marcel - Pavane","Garde Républicaine Paris (O-military)","1905-02-01","gray ","3179-3","3179-3",,,,,,,
"590","GANNE","Valse des blondes (Louis G. Ganne)","Garde Républicaine Paris (O-military)","1905-02-01","gray ",,"X 33080-3",,"Odéon",,,,,
"591","BIZET","Carmen - L'amour est un oiseau rebelle","Jeanne Marié de l'Isle, mezzo-soprano","1905-02-01","gray ",,"X 33207-3",,"Odéon",,,,,
"592","MAILLART","Les dragons de Villars - Espoir charmant","Jeanne Marié de l'Isle, mezzo-soprano","1905-02-01","gray ",,"X 33243-3",,"Odéon",,,,,
"593","IVANOVICI","Donauwellen - Walzer (Iosif Ivanovici)","Hongrois","1905-02-01","gray ",,"X 33248-3",,"Odéon",,,,,
"594","MAILLART","Les dragons de Villars - Le sage qui s'éveille (Chanson à boire)","Gabriel V. Soulacroix, baritone","1905-02-01","gray ",,"X 33426-3",,"Odéon",,,,,
"595","PAER","Le maitre de Chapelle - Pour imiter son charme séducteur (Grand air)","Gabriel V. Soulacroix, baritone","1905-02-01","gray ",,"X 33444-3",,"Odéon",,,,,
"596","MEYERBEER","Les huguenots - Cavatine (Urbain) Nobles seigneurs, salut!","Pauline Agussol, soprano","1905-02-01","gray ",,"X 33446-3",,"Odéon",,,,,
"597","MASSENET","Manon - Je suis encore tout étourdie","Pauline Agussol, soprano","1905-02-01","gray ",,"X 33447-3",,"Odéon",,,,,
"598","WALDFTEUFEL","Bella bocca - Polka","Garde Républicaine Paris (O-military)","1905-02-01","gray ",,"X 33455-3",,"Odéon",,,,,
"599","SUPPE","Boccaccio - Marsch",,"1905-02-01","gray ","3357-3","3357-3",,,,,,,
"600","WAGNER, Joseph F.","Unter dem Doppeladler - Marsch (Joseph F. Wagner, op.159)",,"1905-02-01","gray ","3359-3","3359-3",,,,,,,
"601","THOMAS","Mignon - Connais-tu le pays?","Marguerite Symiane, mezzo-soprano, piano","1905-02-01","gray ","3402-3","3402-3",,,,,,,
"602","DONIZETTI","La favorite - O mon Fernand, tous les biens de la terre","Marguerite Symiane, mezzo-soprano, piano","1905-02-01","gray ","3404-3","3404-3",,,,,,,
"603","CHRISTOPHE","Léopold II. - Pas redoublé (J. Christophe)","Garde Républicaine Paris (O-military)","1905-02-01","gray ","3449-3","3449-3",,,,,,,
"604","BOSC","Marche algérienne (Auguste Bosc)",,"1905-02-01","gray ","3762-2","3762-2",,,,,,,
"605","BOSC","Marche algérienne (Auguste Bosc)",,"1905-02-01","gray ","3762-3","3762-3",,,,,,,
"606","IVANOVICI","Donauwellen - Walzer (Iosif Ivanovici)","Garde Républicaine Paris (O-military)","1905-02-01","gray ","3814-3","3814-3",,,,,,,
"607","MENDELSSOHN","A Midsummer night's dream - Hochzeitsmarsch","Meistersinger's Band","1905-02-01","gray ",,"X 32629 +",,"Odéon",,,,,
"608","GANNE","Arlequinade","Silvio Ranieri (mand), piano","1905-02-01","gray ",,"X 42007",,"Odéon",,,,,
"609","MASSENET","Thaïs - Méditation","Louis Phal, violin, piano","1905-02-01","gray ","P 1055","6218",,,,,,,
"610","SAINT-SAËNS","Le déluge - Pélude","Louis Phal, violin, piano","1905-02-01","gray ","P 1056","6221",,,,,,,
"611","PLANQUETTE","Les cloches de Corneville - Vive le cidre de Normandie!","Bontoux, mezzo-soprano","1905-02-01","gray ","P 1058-1","6214",,,,,,,
