position	composer	work	performer	date-display	catalogue,matrix-num	cat-num	venue	label	producer-engineer	page	volume	sound-file	
"129"	"Elgar"	"In the South, Overture Op 50, part 3Elgar"	"ROYAL ALBERT HALL ORCH"	"30-12-21"	"kelly "	"Cc 845-1"		"Recordings made at Hayes, Room 1"	"HMV"					
"130"	"Elgar"	"In the South, Overture Op 50, part 3Elgar"	"ROYAL ALBERT HALL ORCH"	"30-12-21"	"kelly "	"Cc 845-2"	"3-0961 D786 W533"	"Recordings made at Hayes, Room 1"	"HMV"					
"131"	"Elgar"	"In the South, Overture Op 50, part 4Elgar"	"ROYAL ALBERT HALL ORCH"	"30-12-21"	"kelly "	"Cc 846-1"	"3-0962 D786 W533"	"Recordings made at Hayes, Room 1"	"HMV"					
"132"	"Elgar"	"In the South, Overture Op 50, part 4Elgar"	"ROYAL ALBERT HALL ORCH"	"30-12-21"	"kelly "	"Cc 846-2"		"Recordings made at Hayes, Room 1"	"HMV"					
"133"	"Elgar"	"Enigma Variations: Theme, Variations 1/2Elgar"	"THE SYMPHONY ORCHESTRA EDWARD ELGAR (rec Sooy)"	"11-5-21"	"kelly "	"Cc 140-1"	"3-0652 D578"	"Recordings made at Hayes, Room 1"	"HMV"					
"134"	"Elgar"	"Enigma Variations: Theme, Variations 1/2Elgar"	"THE SYMPHONY ORCHESTRA EDWARD ELGAR (rec Sooy)"	"11-5-21"	"kelly "	"Cc 140-2"		"Recordings made at Hayes, Room 1"	"HMV"					
"135"	"Elgar"	"Enigma Variations: Variations 11/12Elgar"	"THE SYMPHONY ORCHESTRA EDWARD ELGAR (rec Sooy)"	"11-5-21"	"kelly "	"Cc 141-1"		"Recordings made at Hayes, Room 1"	"HMV"					
"136"	"Elgar"	"Enigma Variations: Variations 11/12Elgar"	"THE SYMPHONY ORCHESTRA EDWARD ELGAR (rec Sooy)"	"11-5-21"	"kelly "	"Cc 141-2"		"Recordings made at Hayes, Room 1"	"HMV"					
"137"	"Elgar"	"Enigma Variations: Variations 11/12Elgar"	"THE SYMPHONY ORCHESTRA EDWARD ELGAR (rec Sooy)"	"11-5-21"	"kelly "	"Cc 141-3"	"3-0698 D602"	"Recordings made at Hayes, Room 1"	"HMV"					
"138"	"Elgar"	"Enigma Variations: Variations 13/14, part 1Elgar"	"THE SYMPHONY ORCHESTRA EDWARD ELGAR (rec Sooy)"	"11-5-21"	"kelly "	"Cc 142-1"		"Recordings made at Hayes, Room 1"	"HMV"					
"139"	"Elgar"	"Enigma Variations: Variations 13/14, part 1Elgar"	"THE SYMPHONY ORCHESTRA EDWARD ELGAR (rec Sooy)"	"11-5-21"	"kelly "	"Cc 142-2"	"3-0699 D602"	"Recordings made at Hayes, Room 1"	"HMV"					
"140"	"Elgar"	"Enigma Variations: Variation 14, part 2Elgar"	"THE SYMPHONY ORCHESTRA EDWARD ELGAR (rec Sooy)"	"11-5-21"	"kelly "	"Cc 143-1"		"Recordings made at Hayes, Room 1"	"HMV"					
"141"	"Elgar"	"Enigma Variations: Variation 14, part 2Elgar"	"THE SYMPHONY ORCHESTRA EDWARD ELGAR (rec Sooy)"	"11-5-21"	"kelly "	"Cc 143-2"	"3-0694 D596"	"Recordings made at Hayes, Room 1"	"HMV"					
"142"	"Elgar"	"a) Sea Pictures: 2 - In haven (Capri) Elgar; b) Sea Pictures: 4 - Where corals lieElgar"	"LEILA MEGANE (orchestra EDWARD ELGAR"	"0-11-22"	"kelly "	"Cc 2127-1"		"Recordings made at Hayes, Room 1"	"HMV"					
"143"	"Elgar"	"a) Sea Pictures: 2 - In haven (Capri) Elgar; b) Sea Pictures: 4 - Where corals lieElgar"	"LEILA MEGANE (orchestra EDWARD ELGAR"	"0-11-22"	"kelly "	"Cc 2127-2"	"03796 D674"	"Recordings made at Hayes, Room 1"	"HMV"					
"144"	"Elgar"	"a) Sea Pictures: 2 - In haven (Capri) Elgar; b) Sea Pictures: 4 - Where corals lieElgar"	"LEILA MEGANE (orchestra EDWARD ELGAR"	"0-11-22"	"kelly "	"Cc 2127-3"		"Recordings made at Hayes, Room 1"	"HMV"					
"145"	"Elgar"	"a) Sea Pictures: 2 - In haven (Capri) Elgar; b) Sea Pictures: 4 - Where corals lieElgar"	"LEILA MEGANE (orchestra EDWARD ELGAR"	"8-1-23"	"kelly "	"Cc 2127-4"		"Recordings made at Hayes, Room 1"	"HMV"					
"146"	"Elgar"	"a) Sea Pictures: 2 - In haven (Capri) Elgar; b) Sea Pictures: 4 - Where corals lieElgar"	"LEILA MEGANE (orchestra EDWARD ELGAR"	"8-1-23"	"kelly "	"Cc 2127-5"		"Recordings made at Hayes, Room 1"	"HMV"					
"147"	"Elgar"	"Sea Pictures: 1 - Sea slumber songElgar"	"LEILA MEGANE (orchestra EDWARD ELGAR"	"10-11-22"	"kelly "	"Cc 2128-1"		"Recordings made at Hayes, Room 1"	"HMV"					
"148"	"Elgar"	"Sea Pictures: 1 - Sea slumber songElgar"	"LEILA MEGANE (orchestra EDWARD ELGAR"	"10-11-22"	"kelly "	"Cc 2128-2"		"Recordings made at Hayes, Room 1"	"HMV"					
"149"	"Elgar"	"Sea Pictures: 1 - Sea slumber songElgar"	"LEILA MEGANE (orchestra EDWARD ELGAR"	"10-11-22"	"kelly "	"Cc 2128-3"		"Recordings made at Hayes, Room 1"	"HMV"					
"150"	"Elgar"	"Sea Pictures: 1 - Sea slumber songElgar"	"LEILA MEGANE (orchestra EDWARD ELGAR"	"8-1-23"	"kelly "	"Cc 2128-4"		"Recordings made at Hayes, Room 1"	"HMV"					
"151"	"Elgar"	"Sea Pictures: 1 - Sea slumber songElgar"	"LEILA MEGANE (orchestra EDWARD ELGAR"	"8-1-23"	"kelly "	"Cc 2128-5"	"03797 D674"	"Recordings made at Hayes, Room 1"	"HMV"					
"152"	"Elgar"	"Sea Pictures: 3 - Sabbath morning at seaElgar"	"LEILA MEGANE (orchestra) EDWARD ELGAR"	"14-11-22"	"kelly "	"Cc 2135-1"		"Recordings made at Hayes, Room 1"	"HMV"					
"153"	"Elgar"	"Sea Pictures: 3 - Sabbath morning at seaElgar"	"LEILA MEGANE (orchestra) EDWARD ELGAR"	"14-11-22"	"kelly "	"Cc 2135-2"		"Recordings made at Hayes, Room 1"	"HMV"					
"154"	"Elgar"	"Sea Pictures: 3 - Sabbath morning at seaElgar"	"LEILA MEGANE (orchestra) EDWARD ELGAR"	"14-11-22"	"kelly "	"Cc 2135-3"		"Recordings made at Hayes, Room 1"	"HMV"					
"155"	"Elgar"	"Sea Pictures: 3 - Sabbath morning at seaElgar"	"LEILA MEGANE (orchestra) EDWARD ELGAR"	"8-1-23"	"kelly "	"Cc 2135-4"	"03798 D675"	"Recordings made at Hayes, Room 1"	"HMV"					
"156"	"Elgar"	"Sea Pictures: 3 - Sabbath morning at seaElgar"	"LEILA MEGANE (orchestra) EDWARD ELGAR"	"8-1-23"	"kelly "	"Cc 2135-5"		"Recordings made at Hayes, Room 1"	"HMV"					
"157"	"Elgar"	"Sea Pictures: 5. The swimmerElgar"	"LEILA MEGANE (orchestra) EDWARD ELGAR"	"14-11-22"	"kelly "	"Cc 2136-1"		"Recordings made at Hayes, Room 1"	"HMV"					
"158"	"Elgar"	"Sea Pictures: 5. The swimmerElgar"	"LEILA MEGANE (orchestra) EDWARD ELGAR"	"14-11-22"	"kelly "	"Cc 2136-2"		"Recordings made at Hayes, Room 1"	"HMV"					
"159"	"Elgar"	"Sea Pictures: 5. The swimmerElgar"	"LEILA MEGANE (orchestra) EDWARD ELGAR"	"14-11-22"	"kelly "	"Cc 2136-3"		"Recordings made at Hayes, Room 1"	"HMV"					
"160"	"Elgar"	"Sea Pictures: 5. The swimmerElgar"	"LEILA MEGANE (orchestra) EDWARD ELGAR"	"8-1-23"	"kelly "	"Cc 2136-4"		"Recordings made at Hayes, Room 1"	"HMV"					
"161"	"Elgar"	"Sea Pictures: 5. The swimmerElgar"	"LEILA MEGANE (orchestra) EDWARD ELGAR"	"8-1-23"	"kelly "	"Cc 2136-5"	"03799 D675"	"Recordings made at Hayes, Room 1"	"HMV"					
"162"	"Handel arr Elgar"	"Overture in D minorHandel arr Elgar"	"ROYAL ALBERT HALL ORCHESTRA"	"26-10-23"	"kelly "	"Cc 3728-1"	"3-0999 D838"	"Recordings made at Hayes, Room 1/Room 2"	"HMV"					
"163"	"Handel arr Elgar"	"Overture in D minorHandel arr Elgar"	"ROYAL ALBERT HALL ORCHESTRA"	"26-10-23"	"kelly "	"Cc 3728-2"		"Recordings made at Hayes, Room 1/Room 2"	"HMV"					
"164"	"Bach arr Elgar"	"Fantasia in C minorBach arr Elgar"	"ROYAL ALBERT HALL ORCHESTRA"	"26-10-23"	"kelly "	"Cc 3729-1"	"3-0998 D838"	"Recordings made at Hayes, Room 1/Room 2"	"HMV"					
"165"	"Bach arr Elgar"	"Fantasia in C minorBach arr Elgar"	"ROYAL ALBERT HALL ORCHESTRA"	"26-10-23"	"kelly "	"Cc 3729-2"		"Recordings made at Hayes, Room 1/Room 2"	"HMV"					
"166"	"Elgar"	"Sérénade lyrique (Melody)Elgar"	"NEW SYMPHONY ORCHESTRA"	"7-11-29"	"kelly "	"Cc 18137-1"		"C Studio, Small Queen’s Hall, London"	"HMV"					
"167"	"Elgar"	"Sérénade lyrique (Melody)Elgar"	"NEW SYMPHONY ORCHESTRA"	"7-11-29"	"kelly "	"Cc 18137-2"	"32-1009 D1778 ES654 [-2A]"	"C Studio, Small Queen’s Hall, London"	"HMV"					
"168"	"Elgar"	"Rosemary (that’s for remembrance)Elgar"	"NEW SYMPHONY ORCHESTRA"	"7-11-29"	"kelly "	"Cc 18138-1"		"C Studio, Small Queen’s Hall, London"	"HMV"					
"169"	"Elgar"	"Rosemary (that’s for remembrance)Elgar"	"NEW SYMPHONY ORCHESTRA"	"7-11-29"	"kelly "	"Cc 18138-2"	"-2A 32-1010 D1778 ES654 [-2A]"	"C Studio, Small Queen’s Hall, London"	"HMV"					
"170"	"Elgar"	"Beau Brummel, MinuetElgar, with tambourine"	"NEW SYMPHONY ORCHESTRA"	"7-11-29"	"kelly "	"Cc 18139-1"		"C Studio, Small Queen’s Hall, London"	"HMV"					
"171"	"Elgar"	"Beau Brummel, MinuetElgar, with tambourine"	"NEW SYMPHONY ORCHESTRA"	"7-11-29"	"kelly "	"Cc 18139-2"	"[-2A]"	"C Studio, Small Queen’s Hall, London"	"HMV"					
"172"	"Elgar"	"May songElgar"	"NEW SYMPHONY ORCHESTRA"	"7-11-29"	"kelly "	"Cc 18140-1"	"-1A 32-1011 D1949 [-1A]"	"C Studio, Small Queen’s Hall, London"	"HMV"					
"173"	"Elgar"	"CarissimaElgar"	"NEW SYMPHONY ORCHESTRA"	"7-11-29"	"kelly "	"Bb 18141-1"	"-1A 30-2081 E547 ER334 [-1A]"	"C Studio, Small Queen’s Hall, London"	"HMV"					
"174"	"Elgar"	"Minuet Op 21Elgar"	"NEW SYMPHONY ORCHESTRA"	"8-11-29"	"kelly "	"Cc 18149-1"	"-1T1 32-1117 D1863 AW206 [-1A]"	"C Studio, Small Queen’s Hall, London"	"HMV"					
"175"	"Elgar"	"Salut d’amourElgar"	"NEW SYMPHONY ORCHESTRA"	"8-11-29"	"kelly "	"Bb 18150-1"		"C Studio, Small Queen’s Hall, London"	"HMV"					
"176"	"Elgar"	"Salut d’amourElgar"	"NEW SYMPHONY ORCHESTRA"	"8-11-29"	"kelly "	"Bb 18150-2"	"30-1814 E547 ER334 [-2A]"	"C Studio, Small Queen’s Hall, London"	"HMV"					
"177"	"Elgar"	"Two Interludes from Falstaff Op 68Elgar"	"NEW SYMPHONY ORCHESTRA"	"8-11-29"	"kelly "	"Cc 18151-1"	"[-1A]"	"C Studio, Small Queen’s Hall, London"	"HMV"					
"178"	"Elgar"	"Two Interludes from Falstaff Op 68Elgar"	"NEW SYMPHONY ORCHESTRA"	"8-11-29"	"kelly "	"Cc 18151-2"	"[-2A]"	"C Studio, Small Queen’s Hall, London"	"HMV"					
"179"	"Elgar"	"Two Interludes from Falstaff Op 68Elgar"	"NEW SYMPHONY ORCHESTRA"	"8-11-29"	"kelly "	"Cc 18151-3"	"32-922 D1863 AW206"	"C Studio, Small Queen’s Hall, London"	"HMV"					
"180"	"Elgar"	"Mazurka Op 10 No 1Elgar"	"NEW SYMPHONY ORCHESTRA"	"8-11-29"	"kelly "	"Bb 18152-1"	"-1A"	"C Studio, Small Queen’s Hall, London"	"HMV"					
"181"	"Elgar"	"Mazurka Op 10 No 1Elgar"	"NEW SYMPHONY ORCHESTRA"	"8-11-29"	"kelly "	"Bb 18152-2"	"30-2080 JF38 -2A"	"C Studio, Small Queen’s Hall, London"	"HMV"					
"182"	"Elgar"	"Sérénade mauresque Op 10Elgar"	"NEW SYMPHONY ORCHESTRA"	"8-11-29"	"kelly "	"Cc 18153-1A"		"C Studio, Small Queen’s Hall, London"	"HMV"					
"183"	"Elgar"	"Crown of India, Suite: 2. Minuet; 3. Warriors’ danceElgar"	"LONDON SYMPHONY ORCHESTRA"	"15-9-30"	"kelly "	"Cc 19727-1"		"Kingsway Hall, London"	"HMV"					
"184"	"Elgar"	"Crown of India, Suite: 2. Minuet; 3. Warriors’ danceElgar"	"LONDON SYMPHONY ORCHESTRA"	"15-9-30"	"kelly "	"Cc 19727-2"		"Kingsway Hall, London"	"HMV"					
"185"	"Elgar"	"Crown of India, Suite: 2. Minuet; 3. Warriors’ danceElgar"	"LONDON SYMPHONY ORCHESTRA"	"15-9-30"	"kelly "	"Cc 19727-3"	"32-1759 D1899"	"Kingsway Hall, London"	"HMV"					
"186"	"Elgar"	"Crown of India, Suite: 5. March of the Mogul EmperorsElgar"	"LONDON SYMPHONY ORCHESTRA"	"15-9-30"	"kelly "	"Cc 19728-1"		"Kingsway Hall, London"	"HMV"					
"187"	"Elgar"	"Crown of India, Suite: 5. March of the Mogul EmperorsElgar"	"LONDON SYMPHONY ORCHESTRA"	"15-9-30"	"kelly "	"Cc 19728-2"	"32-1760 D1900"	"Kingsway Hall, London"	"HMV"					
"188"	"Elgar"	"In the South, Overture, part 1Elgar"	"LONDON SYMPHONY ORCHESTRA"	"15-9-30"	"kelly "	"Cc 19729-1"		"Kingsway Hall, London"	"HMV"					
"189"	"Elgar"	"In the South, Overture, part 1Elgar"	"LONDON SYMPHONY ORCHESTRA"	"15-9-30"	"kelly "	"Cc 19729-2"	"32-1761 DB1665"	"Kingsway Hall, London"	"HMV"					
"190"	"Elgar"	"In the South, Overture, part 2Elgar"	"LONDON SYMPHONY ORCHESTRA"	"15-9-30"	"kelly "	"Cc 19730-1"		"Kingsway Hall, London"	"HMV"					
"191"	"Elgar"	"In the South, Overture, part 2Elgar"	"LONDON SYMPHONY ORCHESTRA"	"15-9-30"	"kelly "	"Cc 19730-2"	"32-1762 DB1665"	"Kingsway Hall, London"	"HMV"					
"192"	"Elgar"	"Pomp and Circumstance March No 5Elgar"	"LONDON SYMPHONY ORCHESTRA"	"18-9-30"	"kelly "	"Cc 19740-1"		"Kingsway Hall, London"	"HMV"					
"193"	"Elgar"	"Pomp and Circumstance March No 5Elgar"	"LONDON SYMPHONY ORCHESTRA"	"18-9-30"	"kelly "	"Cc 19740-2"	"32-1754 D1800"	"Kingsway Hall, London"	"HMV"					
"194"	"Elgar"	"Crown of India, Suite: 1. Introduction/Nautch danceElgar"	"LONDON SYMPHONY ORCHESTRA"	"18-9-30"	"kelly "	"Cc 19741-1"		"Kingsway Hall, London"	"HMV"					
"195"	"Elgar"	"Crown of India, Suite: 1. Introduction/Nautch danceElgar"	"LONDON SYMPHONY ORCHESTRA"	"23-11-30"	"kelly "	"Cc 19741-2"	"32-1755 D1899"	"Kingsway Hall, London"	"HMV"					
"196"	"Elgar"	"Crown of India, Suite: 1. Introduction/Nautch danceElgar"	"LONDON SYMPHONY ORCHESTRA"	"23-11-30"	"kelly "	"Cc 19741-3"		"Kingsway Hall, London"	"HMV"					
"197"	"Elgar"	"In the South, Overture, part 3Elgar"	"LONDON SYMPHONY ORCHESTRA"	"18-9-30"	"kelly "	"Cc 19742-1"	"32-1793 DB1666"	"Kingsway Hall, London"	"HMV"					
"198"	"Elgar"	"In the South, Overture, part 3Elgar"	"LONDON SYMPHONY ORCHESTRA"	"18-9-30"	"kelly "	"Cc 19742-2"		"Kingsway Hall, London"	"HMV"					
"199"	"Elgar"	"In the South, Overture, part 4Elgar"	"LONDON SYMPHONY ORCHESTRA"	"18-9-30"	"kelly "	"Cc 19743-1"		"Kingsway Hall, London"	"HMV"					
"200"	"Elgar"	"In the South, Overture, part 4Elgar"	"LONDON SYMPHONY ORCHESTRA"	"18-9-30"	"kelly "	"Cc 19743-2"	"32-1794 DB1666"	"Kingsway Hall, London"	"HMV"					
"201"	"Elgar"	"In the South, Overture, part 5Elgar"	"LONDON SYMPHONY ORCHESTRA"	"18-9-30"	"kelly "	"Cc 19744-1"	"32-1795 DB1667"	"Kingsway Hall, London"	"HMV"					
"202"	"Elgar"	"In the South, Overture, part 5Elgar"	"LONDON SYMPHONY ORCHESTRA"	"18-9-30"	"kelly "	"Cc 19744-2"		"Kingsway Hall, London"	"HMV"					
"203"	"Elgar"	"Symphony No 1 in A flat Op 55: I, 1Elgar"	"LONDON SYMPHONY ORCHESTRA"	"20-11-30"	"kelly "	"Cc 20675-1"	"32-1877 D1944"	"Kingsway Hall, London"	"HMV"					
"204"	"Elgar"	"Symphony No 1 in A flat Op 55: I, 1Elgar"	"LONDON SYMPHONY ORCHESTRA"	"20-11-30"	"kelly "	"Cc 20675-2"		"Kingsway Hall, London"	"HMV"					
"205"	"Elgar"	"Symphony No 1 in A flat Op 55: I, 2Elgar"	"LONDON SYMPHONY ORCHESTRA"	"20-11-30"	"kelly "	"Cc 20676-1"		"Kingsway Hall, London"	"HMV"					
"206"	"Elgar"	"Symphony No 1 in A flat Op 55: I, 2Elgar"	"LONDON SYMPHONY ORCHESTRA"	"20-11-30"	"kelly "	"Cc 20676-2"	"32-1878 D1944"	"Kingsway Hall, London"	"HMV"					
"207"	"Elgar"	"Symphony No 1 in A flat Op 55: I, 3Elgar"	"LONDON SYMPHONY ORCHESTRA"	"20-11-30"	"kelly "	"Cc 20677-1"		"Kingsway Hall, London"	"HMV"					
"208"	"Elgar"	"Symphony No 1 in A flat Op 55: I, 3Elgar"	"LONDON SYMPHONY ORCHESTRA"	"20-11-30"	"kelly "	"Cc 20677-2"	"32-1879 D1945"	"Kingsway Hall, London"	"HMV"					
"209"	"Elgar"	"Symphony No 1 in A flat Op 55: I, 4Elgar"	"LONDON SYMPHONY ORCHESTRA"	"21-11-30"	"kelly "	"Cc 20682-1"		"Kingsway Hall, London"	"HMV"					
"210"	"Elgar"	"Symphony No 1 in A flat Op 55: I, 4Elgar"	"LONDON SYMPHONY ORCHESTRA"	"21-11-30"	"kelly "	"Cc 20682-2"	"32-1904 D1945 DB4226 ED770"	"Kingsway Hall, London"	"HMV"					
"211"	"Elgar"	"Symphony No 1 in A flat Op 55: II, 1Elgar"	"LONDON SYMPHONY ORCHESTRA"	"21-11-30"	"kelly "	"Cc 20683-1"		"Kingsway Hall, London"	"HMV"					
"212"	"Elgar"	"Symphony No 1 in A flat Op 55: II, 1Elgar"	"LONDON SYMPHONY ORCHESTRA"	"21-11-30"	"kelly "	"Cc 20683-2"	"32-1905 D1946 DB4227 ED771"	"Kingsway Hall, London"	"HMV"					
"213"	"Elgar"	"Symphony No 1 in A flat Op 55: II, 2; III, 1Elgar"	"LONDON SYMPHONY ORCHESTRA"	"21-11-30"	"kelly "	"Cc 20684-1"		"Kingsway Hall, London"	"HMV"					
"214"	"Elgar"	"Symphony No 1 in A flat Op 55: II, 2; III, 1Elgar"	"LONDON SYMPHONY ORCHESTRA"	"22-11-30"	"kelly "	"Cc 20684-2"	"32-1906 D1946 DB4227 ED771"	"Kingsway Hall, London"	"HMV"					
"215"	"Elgar"	"Symphony No 1 in A flat Op 55: III, 2Elgar"	"LONDON SYMPHONY ORCHESTRA"	"21-11-30"	"kelly "	"Cc 20685-1"		"Kingsway Hall, London"	"HMV"					
"216"	"Elgar"	"Symphony No 1 in A flat Op 55: III, 2Elgar"	"LONDON SYMPHONY ORCHESTRA"	"21-11-30"	"kelly "	"Cc 20685-2"	"32-1907 D1947 DB4228 ED772"	"Kingsway Hall, London"	"HMV"					
"217"	"Elgar"	"Symphony No 1 in A flat Op 55: III, 3Elgar"	"LONDON SYMPHONY ORCHESTRA"	"21-11-30"	"kelly "	"Cc 20686-1"		"Kingsway Hall, London"	"HMV"					
"218"	"Elgar"	"Symphony No 1 in A flat Op 55: III, 3Elgar"	"LONDON SYMPHONY ORCHESTRA"	"21-11-30"	"kelly "	"Cc 20686-2"	"32-1908 D1947 DB4228 ED772"	"Kingsway Hall, London"	"HMV"					
"219"	"Elgar"	"Symphony No 1 in A flat Op 55: IV, 1Elgar"	"LONDON SYMPHONY ORCHESTRA"	"22-11-30"	"kelly "	"Cc 20687-1"	"32-1909 D1948 DB4229 ED770"	"Kingsway Hall, London"	"HMV"					
"220"	"Elgar"	"Symphony No 1 in A flat Op 55: IV, 1Elgar"	"LONDON SYMPHONY ORCHESTRA"	"22-11-30"	"kelly "	"Cc 20687-2"		"Kingsway Hall, London"	"HMV"					
"221"	"Elgar"	"Symphony No 1 in A flat Op 55: IV, 2Elgar"	"LONDON SYMPHONY ORCHESTRA"	"22-11-30"	"kelly "	"Cc 20688-1"		"Kingsway Hall, London"	"HMV"					
"222"	"Elgar"	"Symphony No 1 in A flat Op 55: IV, 2Elgar"	"LONDON SYMPHONY ORCHESTRA"	"22-11-30"	"kelly "	"Cc 20688-2"	"32-1910 D1948 DB4229 ED769"	"Kingsway Hall, London"	"HMV"					
"223"	"Elgar"	"Symphony No 1 in A flat Op 55: IV, 3Elgar"	"LONDON SYMPHONY ORCHESTRA"	"22-11-30"	"kelly "	"Cc 20689-1"	"32-1911 D1949 DB4230 ED768"	"Kingsway Hall, London"	"HMV"					
"224"	"Elgar"	"Symphony No 1 in A flat Op 55: IV, 3Elgar"	"LONDON SYMPHONY ORCHESTRA"	"22-11-30"	"kelly "	"Cc 20689-2"		"Kingsway Hall, London"	"HMV"					
"225"	"Elgar"	"a) The Wand of Youth, Suite No 1: OvertureElgar; b) The Wand of Youth, Suite No 1: SerenadeElgar"	"LONDON SYMPHONY ORCHESTRA"	"19-12-28"	"kelly "	"Cc 15062-1A"		"Kingsway Hall, London"	"HMV"					
"226"	"Elgar"	"a) The Wand of Youth, Suite No 1: OvertureElgar; b) The Wand of Youth, Suite No 1: SerenadeElgar"	"LONDON SYMPHONY ORCHESTRA"	"19-12-28"	"kelly "	"Cc 15062-2"	"6-0572 D1636 AW87 [-2A]"	"Kingsway Hall, London"	"HMV"					
"227"	"Elgar"	"a) The Wand of Youth, Suite No 1: MinuetElgar; b) The Wand of Youth, Suite No 1: SundanceElgar"	"LONDON SYMPHONY ORCHESTRA"	"19-12-28"	"kelly "	"Cc 15063-1"		"Kingsway Hall, London"	"HMV"					
"228"	"Elgar"	"a) The Wand of Youth, Suite No 1: MinuetElgar; b) The Wand of Youth, Suite No 1: SundanceElgar"	"LONDON SYMPHONY ORCHESTRA"	"19-12-28"	"kelly "	"Cc 15063-2"	"[-2A]"	"Kingsway Hall, London"	"HMV"					
"229"	"Elgar"	"a) The Wand of Youth, Suite No 1: MinuetElgar; b) The Wand of Youth, Suite No 1: SundanceElgar"	"LONDON SYMPHONY ORCHESTRA"	"19-12-28"	"kelly "	"Cc 15063-3"		"Kingsway Hall, London"	"HMV"					
"230"	"Elgar"	"a) The Wand of Youth, Suite No 1: MinuetElgar; b) The Wand of Youth, Suite No 1: SundanceElgar"	"LONDON SYMPHONY ORCHESTRA"	"19-12-28"	"kelly "	"Cc 15063-4"	"6-0573 D1636 AW87"	"Kingsway Hall, London"	"HMV"					
"231"	"Elgar"	"The Wand of Youth, Suite No 1: Fairy pipersElgar"	"LONDON SYMPHONY ORCHESTRA"	"19-12-28"	"kelly "	"Cc 15064-1A"		"Kingsway Hall, London"	"HMV"					
"232"	"Elgar"	"The Wand of Youth, Suite No 1: Fairy pipersElgar"	"LONDON SYMPHONY ORCHESTRA"	"19-12-28"	"kelly "	"Cc 15064-2"	"[-2A]"	"Kingsway Hall, London"	"HMV"					
"233"	"Elgar"	"The Wand of Youth, Suite No 1: Fairy pipersElgar"	"LONDON SYMPHONY ORCHESTRA"	"19-12-28"	"kelly "	"Cc 15064-3"	"6-0574 D1637 AW88 [-3A]"	"Kingsway Hall, London"	"HMV"					
"234"	"Elgar"	"The Wand of Youth, Suite No 1: Slumber sceneElgar"	"LONDON SYMPHONY ORCHESTRA"	"19-12-28"	"kelly "	"Cc 15065-1"	"6-0575 D1637 AW88"	"Kingsway Hall, London"	"HMV"					
"235"	"Elgar"	"The Wand of Youth, Suite No 1: Fairies and giantsElgar"	"LONDON SYMPHONY ORCHESTRA"	"19-12-28"	"kelly "	"Cc 15066-1"	"[-1A]"	"Kingsway Hall, London"	"HMV"					
"236"	"Elgar"	"The Wand of Youth, Suite No 1: Fairies and giantsElgar"	"LONDON SYMPHONY ORCHESTRA"	"19-12-28"	"kelly "	"Cc 15066-2"	"6-0576 D1638 AW89"	"Kingsway Hall, London"	"HMV"					
"237"	"Elgar"	"The Wand of Youth, Suite No 2: MarchElgar"	"LONDON SYMPHONY ORCHESTRA"	"20-12-28"	"kelly "	"Cc 15067-1"	"6-0568 D1649 AW90 [-1A]"	"Kingsway Hall, London"	"HMV"					
"238"	"Elgar"	"a) The Wand of Youth, Suite No 2: Little bellsElgar; b) The Wand of Youth, Suite No 2: Moths and butterfliesElgar"	"LONDON SYMPHONY ORCHESTRA"	"20-12-28"	"kelly "	"Cc 15068-1"	"-1T1 6-0691 D1649 AW90"	"Kingsway Hall, London"	"HMV"					
"239"	"Elgar"	"a) The Wand of Youth, Suite No 2: Little bellsElgar; b) The Wand of Youth, Suite No 2: Moths and butterfliesElgar"	"LONDON SYMPHONY ORCHESTRA"	"20-12-28"	"kelly "	"Cc 15068-2"	"[-2A]"	"Kingsway Hall, London"	"HMV"					
"240"	"Elgar"	"The Wand of Youth, Suite No 2: Fountain danceElgar"	"LONDON SYMPHONY ORCHESTRA"	"20-12-28"	"kelly "	"Cc 15069-1"	"-1A 6-0569 D1650 AW91 [-1A]"	"Kingsway Hall, London"	"HMV"					
"241"	"Elgar"	"a) The Wand of Youth, Suite No 2: The tame bearElgar; b) The Wand of Youth, Suite No 2: Wild bearsElgar"	"LONDON SYMPHONY ORCHESTRA"	"20-12-28"	"kelly "	"Cc 15070-1"	"6-0570 D1650 AW91 [-1A]"	"Kingsway Hall, London"	"HMV"					
"242"	"Elgar"	"a) The Wand of Youth, Suite No 2: The tame bearElgar; b) The Wand of Youth, Suite No 2: Wild bearsElgar"	"LONDON SYMPHONY ORCHESTRA"	"20-12-28"	"kelly "	"Cc 15070-2"		"Kingsway Hall, London"	"HMV"					
"243"	"Elgar"	"ContrastsElgar"	"LONDON SYMPHONY ORCHESTRA"	"20-12-28"	"kelly "	"Cc 15071-1"	"-1T1 6-0664"	"Kingsway Hall, London"	"HMV"					
"244"	"Elgar"	"Beau Brummel, MinuetElgar"	"LONDON SYMPHONY ORCHESTRA"	"20-12-28"	"kelly "	"Cc 15072-1"	"6-0571 D1638 AW89 [-1A]"	"Kingsway Hall, London"	"HMV"					
