position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"697","BEETHOVEN","Piano Sonata No. 8 in C minor, op. 13 'Pathétique'","Benno Moiseiwitsch, piano","1941-09-11","gray ","2EA 9468","C3247","London, EMI Studio No. 3, Abbey Road","HMV",,,,,
"698","BEETHOVEN","Piano Sonata No. 14 in C-sharp minor, op. 27, no. 2 'Moonlight'","Benno Moiseiwitsch, piano","1941-10-06","gray ","2EA 9485","C3259","London, EMI Studio No. 3, Abbey Road","HMV",,,,,
"699","BEETHOVEN","Piano Sonata No. 14 in C-sharp minor, op. 27, no. 2 'Moonlight'","Benno Moiseiwitsch, piano","1941-10-06","gray ","2EA 9486","C3260","London, EMI Studio No. 3, Abbey Road","HMV",,,,,
"700","BEETHOVEN","Piano Sonata No. 14 in C-sharp minor, op. 27, no. 2 'Moonlight'","Benno Moiseiwitsch, piano","1941-10-06","gray ","2EA 9484","C3259","London, EMI Studio No. 3, Abbey Road","HMV",,,,,
"701",,"Still as the night","Maggie Teyte, soprano","1941-11-25","gray ","2EA 9652","UNISSUED",,"HMV",,,,,
"702","RAVEL","Jeu d'eau","Eileen Joyce, piano","1941-02-04","gray ","CAX 8819","DX1002",,"Columbia",,,,,
"703","MOZART","Eine kleine Gigue in G major, KV574","Eileen Joyce, piano","1941-11-11","gray ",,"DX1055",,"Columbia",,,,,
"704",,,,"1941-07-28","gray ","xxKpo 3876",,,"Odéon",,,,,
"705","CHOPIN","Étude in E major, op. 10, no. 3","Eileen Joyce, piano","1941-02-04","gray ","CAX 8819","DX1002",,"Columbia",,,,,
"706","MOZART","Kleine Gigue in G major; Menuet in D major","Eileen Joyce, piano","1941-11-11","gray ",,"DX1055",,"Columbia",,,,,
"707","BRAHMS","Meine Liebe ist grun, op. 63, no. 5","Risë Stevens, mezzo-soprano","1941-03-13","gray ","CO 30001","UNISSUED",,"Columbia",,,,,
"708","BRAHMS","O Liebliche Wangen, Op. 47, No. 3","Lotte Lehmann, soprano, Paul Ulanowsky, piano","1941-03-19","gray ","XCO 30012","71060-D in M-453",,"Columbia",,,,,
"709","SCHUMANN","Röselein!, op. 89, no. 6","Heinrich Schlusnus, baritone, Sebastian Peschko, piano","1941-02-24","gray ",,"67740",,"Polydor",,,,,
"710","SCHUMANN","Der Himmel hat ein Träne, op. 37, no. 1","Heinrich Schlusnus, baritone, Sebastian Peschko, piano","1941-02-24","gray ",,"67740",,"Polydor",,,,,
"711","SCHUMANN","Röselein!, op. 89, no. 6","Heinrich Schlusnus, baritone, Sebastian Peschko, piano","1941-02-24","gray ",,"67740",,"Polydor",,,,,
"712","SCHUBERT","Wanderers Nachlied I, D224","Heinrich Schlusnus, baritone, Sebastian Peschko, piano","1941-03-17","gray ",,"68068",,"Polydor",,,,,
"713","SCHUBERT","Wanderers Nachtlied II, D768","Heinrich Schlusnus, baritone, Sebastian Peschko, piano","1941-03-17","gray ",,"68068",,"Polydor",,,,,
"714",,,"John McCormack, tenor","1941-06-25","gray ","0EA 9329","DA1813 IR 231",,"HMV",,,,,
"715","HARTMANN","Sverkel's Romance","Aksel Schiøtz, tenor","1941-01-03","gray ","0CS 1838","DA5226",,"HMV",,,,,
"716","BUXTEHUDE","Prelude and fugue in E major","Finn Viderø, organ","1941-09-18","gray ","0CS 1958","DA5238",,"HMV",,,,,
"717","WEYSE","Sonata in G minor - Finale","Christian Christiansen, piano","1941-04-28","gray ","0CS 1939","DA5240",,"HMV",,,,,
"718","MOZART","Don Giovanni, KV527 - Madamina","Tancredi Pasero, bass","1941-12-12","gray ","0BA 4854","DA5415",,"La voce del padrone",,,,,
"719","PIZZETTI","I Pastori","Margherita Carosio, soprano","1941-01-01","gray ","0BA 4327","DA5403",,"La voce del padrone",,,,,
"720",,,"John Charles Thomas, baritone","1941-03-20","gray ","BS 060986","DA1935",,"HMV",,,,,
"721",,"Bluebird of happiness","John Charles Thomas, baritone","1941-03-19","gray ","BS 062580","DA1936",,"Victor",,,,,
"722",,"Last time I saw Paris","John Charles Thomas, baritone","1941-03-19","gray ","BS 062581","DA1936",,"Victor",,,,,
"723","BACH, J.S.","Jesus Christ the Son of God","John McCormack, tenor","1941-03-06","gray ","0EA 9099","DA1773 IR 1032","London, Studio No. 3, Abbey Road","HMV",,,,,
"724","BACH, J.S.","Jesu, joy of man's desiring","John McCormack, tenor","1941-03-06","gray ","0EA 9100","DA1786 IR 388","London, Studio No. 3, Abbey Road","HMV",,,,,
"725","BAX","White peace, The","John McCormack, tenor","1941-06-25","gray ","0EA 9327","DA1791 IR 299",,"HMV",,,,,
"726","BLANC - PASTONCHI","Madrigale montano","Giuseppe Lugo, tenor","1941-01-01","gray ","0BA 4206","DA5396",,"La voce del padrone",,,,,
"727","BLANC - PASTONCHI","Serenata montana","Giuseppe Lugo, tenor","1941-01-01","gray ","0BA 4205","DA5396",,"La voce del padrone",,,,,
"728","BUXTEHUDE","Prelude and fugue in E major","Finn Viderø, organ","1941-09-18","gray ","0CS 1957","DA5238",,"HMV",,,,,
"729","WEYSE","Finale","Christian Christiansen, piano","1941-04-28","gray ","0CS 1939","DA5240",,"HMV",,,,,
"730","CARNE","Here in the quiet hills","John McCormack, tenor","1941-12-03","gray ","0EA 9657","DA1809 IR 297",,"HMV",,,,,
"731","CATALANI","La Wally - T'amo ben io","Gino Bechi, baritone","1941-05-02","gray ","0BA 4378","DA5405",,"La voce del padrone",,,,,
"732","COLERIDGE-TAYLOR","She rested by the broken brook","John McCormack, tenor","1941-01-28","gray ","0EA 9086","DA1778","London, Studio No. 3, Abbey Road","HMV",,,,,
"733","DA COSTA - BUSCH","Du suchts mein' Lied","Margherita Carosio, soprano","1941-01-01","gray ","0BA 4746","DA5408",,"La voce del padrone",,,,,
"734","DEBUSSY","Green","Maggie Teyte, soprano","1941-04-17","gray ","0EA 9246","DA1893","London, Studio No. 3, Abbey Road","HMV",,,,,
"735","DINICU (arr. Heifetz)","Hora staccato","Carlo Felice Cillario, violin","1941-01-01","gray ","0BA 4521","DA5412",,"La voce del padrone",,,,,
"736","DUPARC","Chanson triste","Maggie Teyte, soprano","1941-04-17","gray ","0EA 9244","DA1779","London, Studio No. 3, Abbey Road","HMV",,,,,
"737","ELGAR","Pleading","Maggie Teyte, soprano","1941-12-23","gray ","0EA 9660","DA1807",,"HMV",,,,,
"738","EVARISTO - MARTINEZ","Junto a ti","Margherita Carosio, soprano","1941-01-01","gray ","0BA 4749","DA5409",,"La voce del padrone",,,,,
"739","FAURÉ","Apres un reve","Maggie Teyte, soprano","1941-03-26","gray ","0EA 9221","DA1777","London, Studio No. 3, Abbey Road","HMV",,,,,
"740","FAURÉ","Secret, Le","Maggie Teyte, soprano","1941-12-05","gray ","0EA 9663","DA1876",,"HMV",,,,,
"741","FERNANDEZ","Oh, marinar","Margherita Carosio, soprano","1941-01-01","gray ","0BA 4748","DA5409",,"La voce del padrone",,,,,
"742","FRANZ","Stille Sicherheit","Richard Crooks, tenor","1941-09-12","gray ","BS 066778","DA1822",,"Victor",,,,,
"743","GIORDANO","Fedora - Amor ti vieta","Giovanni Malipiero, tenor","1941-01-01","gray ","0BA 4443","DA5407",,"La voce del padrone",,,,,
"744","GRANADOS","Andalusa","Margherita Carosio, soprano","1941-01-01","gray ","0BA 4329","DA5404",,"La voce del padrone",,,,,
"745","HAHN","Offrande","Maggie Teyte, soprano","1941-04-17","gray ","0EA 9245","DA1821","London, Studio No. 3, Abbey Road","HMV",,,,,
"746","HAHN","L'Heure exquise","Maggie Teyte, soprano","1941-04-17","gray ","0EA 9247","DA1821","London, Studio No. 3, Abbey Road","HMV",,,,,
"747","HAHN","En sourdine","Maggie Teyte, soprano","1941-08-23","gray ","0EA 9505","DA1830",,"HMV",,,,,
"748","HAHN","Si me vers avaient des ailes","Maggie Teyte, soprano","1941-03-26","gray ","0EA 9222","DA1777","London, Studio No. 3, Abbey Road","HMV",,,,,
"749","HARTMANN","Sverkel's Romance","Aksel Schiøtz, tenor","1941-01-03","gray ","0CS 1837","DA5226",,"HMV",,,,,
"750","HANDEL","Praise ye the Lord","John McCormack, tenor","1941-05-29","gray ","0EA 9316","DA1786 IR 388",,"HMV",,,,,
"751","MILITELLI - MARI","Ninna-nanna gugio verde","Beniamino Gigli, tenor","1941-10-01","gray ","0BA 4814","DA5414 DA5500",,"La voce del padrone",,,,,
"752","MILITELLI - PALERMO","Tenerezza","Beniamino Gigli, tenor","1941-10-01","gray ","0BA 4813","DA5414 DA5500",,"La voce del padrone",,,,,
"753","MILITELLO","Tenerezza","Beniamino Gigli, tenor","1941-10-01","gray ","0BA 4814","DA5500 DA5414",,"La voce del padrone",,,,,
"754","MILITELLO","Ninna nanna grigio verde","Beniamino Gigli, tenor","1941-10-01","gray ","0BA 4813","DA5500 DA5414",,"La voce del padrone",,,,,
"755","MOLLOY","Bantry Bay","John McCormack, tenor","1941-08-26","gray ","0EA 9459","DA1813 IR 231",,"HMV",,,,,
"756","MOORE","Oft in the stilly night","Maggie Teyte, soprano","1941-09-26","gray ","0EA 5924","DA1804","London, EMI Studio No. 1, Abbey Road","HMV",,,,,
"757","MOORE","Our finest hour","John McCormack, tenor","1941-09-17","gray ","0EA 9460","DA1803 IR 299",,"HMV",,,,,
"758","MOZART","Le nozze di Figaro, KV492 - Crudel, perche, finora","Toti dal Mote, soprano, Augusto Beuf, bass","1941-05-05","gray ","0BA 4391","DA5406",,"La voce del padrone",,,,,
"759","MOZART","Don Giovanni, KV527 - Madamina","Tancredi Pasero, bass","1941-12-12","gray ","0BA 4853","DA5415",,"La voce del padrone",,,,,
"760","MOZART","Don Giovanni, KV527 - Là ci darem la mano","Toti dal Mote, soprano, Augusto Beuf, bass","1941-05-02","gray ","0BA 4376","DA5406",,"La voce del padrone",,,,,
"761","MUNOZ - MOLLEDA","Sol tu amor Sp","Margherita Carosio, soprano","1941-01-01","gray ","0BA 4747","DA5408",,"La voce del padrone",,,,,
"762","MURRAY","Will you go with me","John McCormack, tenor","1941-11-08","gray ","0EA 9488","DA1806",,"HMV",,,,,
"763","NEGRO SPIRITUAL","Oh! What a beautiful city","Marian Anderson, contralto","1941-07-01","gray ","0A 066354","DA1846",,"Victor",,,,,
"764","NEGRO SPIRITUAL","Let us break bread together","Marian Anderson, contralto","1941-07-03","gray ","0A 066378","DA1846",,"Victor",,,,,
"765","PADILLA - MONTESINOS","La violetera","Margherita Carosio, soprano","1941-01-01","gray ","0BA 4330","DA5404",,"La voce del padrone",,,,,
"766","PALADILHE","Psyche","Maggie Teyte, soprano","1941-03-26","gray ","0EA 9223","DA1779","London, Studio No. 3, Abbey Road","HMV",,,,,
"767","PARRY","Jerusalem","John McCormack, tenor","1941-11-06","gray ","0EA 9497","DA1817 IR 1031",,"HMV",,,,,
"768","PENN","Smilin' thro'","John McCormack, tenor","1941-10-06","gray ","0EA 9478","DA1805 IR 228",,"HMV",,,,,
"769","PIZZETTI","I Pastori","Margherita Carosio, soprano","1941-01-01","gray ","0BA 4326","DA5403",,"La voce del padrone",,,,,
"770","BACH, J.S.","Matthäus-Passion, BWV 244","Karl Erb, tenor","1941-03-01","gray ",,"820625","Leipzig, Thomaskirche","Eterna",,,,,
"771","BACH, J.S.","Matthäus-Passion, BWV 244","Karl Erb, tenor","1941-03-01","gray ",,"820626","Leipzig, Thomaskirche","Eterna",,,,,
"772","BACH, J.S.","Matthäus-Passion, BWV 244","Karl Erb, tenor","1941-03-01","gray ",,"820627","Leipzig, Thomaskirche","Eterna",,,,,
"773","BACH, J.S.","Matthäus-Passion, BWV 244 - Querschnitt","Karl Erb, tenor","1941-03-01","gray ",,"820628","Leipzig, Thomaskirche","Eterna",,,,,
"774","PUCCINI","Manon Lescaut - No! pazzo son","Beniamino Gigli, tenor, Giuseppe Noto, baritone","1941-06-14","gray ","0BA 4189","DA5411 DA5398",,"La voce del padrone",,,,,
"775","PUCCINI","Manon Lescaut - Ah! Manon, mi tradisce","Beniamino Gigli, tenor","1941-06-14","gray ","0BA 4479","DA5411",,"La voce del padrone",,,,,
"776","PURCELL","Passing by","Richard Crooks, tenor","1941-09-12","gray ","BS 056116","DA1815",,"Victor",,,,,
"777","PURCELL","Nymphs and Shepherds","Maggie Teyte, soprano","1941-06-25","gray ","0EA 9340","DA1790",,"HMV",,,,,
"778","QUILTER","Now sleeps the crimson petal","Maggie Teyte, soprano","1941-12-23","gray ","0EA 9661","DA1807",,"HMV",,,,,
"779","RUBINSTEIN, Anton","Come back my love","John McCormack, tenor","1941-12-03","gray ","0EA 9656","DA1809 IR 298",,"HMV",,,,,
"780","SAMMARTINI","Canto amoroso","Carlo Felice Cillario, violin","1941-01-01","gray ","0BA 4520","DA5412",,"La voce del padrone",,,,,
"781","SCHUBERT","Serenade","Richard Crooks, tenor","1941-09-12","gray ","BS 066779","DA1815",,"Victor",,,,,
"782","SCHUBERT","Serenade","Richard Crooks, tenor","1941-09-12","gray ","BS 066779","DA1952 DA1815",,"Victor",,,,,
"783","SOMERVELL","Loveliest of trees","John McCormack, tenor","1941-03-06","gray ","0EA 9203","DA1776","London, Studio No. 3, Abbey Road","HMV",,,,,
"784","SOMERVELL","White in the moon the long road lies","John McCormack, tenor","1941-03-06","gray ","0EA 9204","DA1834","London, Studio No. 3, Abbey Road","HMV",,,,,
"785","SOMERVELL","Street sounds to the soldier's tread, The","John McCormack, tenor","1941-03-06","gray ","0EA 9201","DA1834","London, Studio No. 3, Abbey Road","HMV",,,,,
"786","SPIRITUAL","Ev'ry time I feel de spirit","John Charles Thomas, baritone","1941-03-19","gray ","BS 062582","DA1960",,"Victor",,,,,
"787","SPIRITUAL","Swing low, sweet chariot","John Charles Thomas, baritone","1941-03-19","gray ","BS 062579","DA1960",,"Victor",,,,,
"788","THOMPSON","Soft and tenderly","John Charles Thomas, baritone","1941-03-20","gray ","BS 060987","DA1935",,"Victor",,,,,
"789","TRADITIONAL","Comin' thro' the rye","Maggie Teyte, sopranos","1941-09-26","gray ","0EA 5925","DA1804","London, EMI Studio No. 1, Abbey Road","HMV",,,,,
"790","TRADITIONAL","Down by the Sally Gardens","John McCormack, tenor","1941-01-28","gray ","0EA 9085","DA1778 IR 300","London, Studio No. 3, Abbey Road","HMV",,,,,
"791","VAUGHN WILLIAMS","Linden Lee","John McCormack, tenor","1941-06-25","gray ","0EA 9326","DA1791 IR 300",,"HMV",,,,,
"792","VAUGHN WILLIAMS","Silent noon","John McCormack, tenor","1941-03-06","gray ","0EA 9202","DA1776","London, Studio No. 3, Abbey Road","HMV",,,,,
"793","VERDI","La traviata - De' miei bollenti spiriti","Giovanni Malipiero, tenor","1941-01-01","gray ","0BA 4442","DA5407",,"La voce del padrone",,,,,
"794","VERDI","Rigoletto - Questa o quella","Jussi Bjoerling, tenor","1941-06-16","gray ","0SB 2033","DA1818",,"HMV",,,,,
"795","VERDI","Il trovatore - Il balen","Gino Bechi, baritone","1941-05-02","gray ","0BA 4380","DA5405",,"La voce del padrone",,,,,
"796","VERDI","Il trovatore - Di quella pira","Giacomo Lauri-Volpi, tenor","1941-10-19","gray ","0BA 4726","DA5413",,"La voce del padrone",,,,,
"797","VERDI","La forza del destino - La vita inferno","Beniamino Gigli, tenor","1941-06-17","gray ","0BA 4487","DA5410",,"La voce del padrone",,,,,
"798","VERDI","La forza del destino - O tu che in seno","Beniamino Gigli, tenor","1941-06-17","gray ","0BA 4488","DA5410",,"La voce del padrone",,,,,
"799","VERDI","Un ballo in maschera - Di tu se fedele","Jussi Bjoerling, tenor","1941-06-16","gray ","0SB 2032","DA1818",,"HMV",,,,,
"800","VERDI","Rigoletto - La donna è mobile","Giacomo Lauri-Volpi, tenor","1941-10-19","gray ","0BA 4725","DA5413",,"La voce del padrone",,,,,
"801","WEYSE","a Etudes in C minor & E major b Allegro di Bravura","Christian Christiansen, piano","1941-08-28","gray ","0CS 1938","DA5239",,"HMV",,,,,
"802","WHITE","Devout lover, The","John McCormack, tenor","1941-10-06","gray ","0EA 9479","DA1805 IR 228",,"HMV",,,,,
"803","RACHMANINOFF","Prelude in F minor, op. 32, no. 6","Moura Lympany, piano","1941-05-29","gray ","AR 6300","K1027",,"Decca",,,,,
"804","DVORÁK","String Quartet in G major, op. 106","Menges String Quartet","1941-04-23","gray ","AR 5605","K1003",,"Decca",,,,,
"805","DVORÁK","String Quartet in G major, op. 106","Menges String Quartet","1941-03-18","gray ","AR 5897","K1003",,"Decca",,,,,
"806","DVORÁK","String Quartet in G major, op. 106","Menges String Quartet","1941-04-23","gray ","AR 5606","K1004",,"Decca",,,,,
"807","DVORÁK","String Quartet in G major, op. 106","Menges String Quartet","1941-04-23","gray ","AR 5607","K1004",,"Decca",,,,,
"808",,"The Coulson Physical Exercises",,"1941-11-25","gray ",,"K1005",,"Decca",,,,,
"809",,"The Coulson Physical Exercises",,"1941-11-25","gray ",,"K1005",,"Decca",,,,,
"810","DVORÁK","Violin Sonatina in G major, op. 100","Frederick Grinke, violin, Kendal Taylor, piano","1941-09-16","gray ","AR 5928","K1006",,"Decca",,,,,
"811","DVORÁK","Violin Sonatina in G major, op. 100","Frederick Grinke, violin, Kendal Taylor, piano","1941-09-16","gray ","AR 5927","K1006",,"Decca",,,,,
"812","DVORÁK","Violin Sonatina in G major, op. 100","Frederick Grinke, violin, Kendal Taylor, piano","1941-09-16","gray ","AR 5929","K1007",,"Decca",,,,,
"813","DVORÁK","Violin Sonatina in G major, op. 100","Frederick Grinke, violin, Kendal Taylor, piano","1941-09-16","gray ","AR 5930","K1007",,"Decca",,,,,
"814","MOZART","Fantasia and fugue in C major, KV394","Denis Lassimonne, piano","1941-06-13","gray ","AR 5879","K1008",,"Decca",,,,,
"815","MOZART","Fantasia and fugue in C major, KV394","Denis Lassimonne, piano","1941-06-13","gray ","AR 5880","K1008",,"Decca",,,,,
"816","BAX","String Quartet No. 1 in G major","Griller String Quartet","1941-04-17","gray ","AR 5587","K1009",,"Decca",,,,,
"817","BAX","String Quartet No. 1 in G major","Griller String Quartet","1941-04-17","gray ","AR 5588","K1009",,"Decca",,,,,
"818","BAX","String Quartet No. 1 in G major","Griller String Quartet","1941-04-17","gray ","AR 5589","K1010",,"Decca",,,,,
"819","BAX","String Quartet No. 1 in G major","Griller String Quartet","1941-04-17","gray ","AR 5590","K1010",,"Decca",,,,,
"820","BAX","String Quartet No. 1 in G major","Griller String Quartet","1941-04-25","gray ","AR 5640","K1012",,"Decca",,,,,
"821","BAX","String Quartet No. 1 in G major","Griller String Quartet","1941-04-25","gray ","AR 5641","K1012",,"Decca",,,,,
"822","RAVEL","Tzigane","Ida Haendel, violin, Ivor Newton, piano","1941-06-17","gray ","AR 5893","K1013",,"Decca",,,,,
"823","RAVEL","Tzigane","Ida Haendel, violin, Ivor Newton, piano","1941-06-17","gray ","AR 5894","K1013",,"Decca",,,,,
"824","BIZET","Agnus Dei","Astra Desmond, contralto, Gerald Moore, piano, Edward Silverman, violin","1941-08-13","gray ","AR 6117","K1014",,"Decca",,,,,
"825","BACH, J.S. (arr. Gounod)","Ave Maria","Astra Desmond, contralto, Gerald Moore, piano, Edward Silverman, violin","1941-08-13","gray ","AR 6116","K1014",,"Decca",,,,,
"826","LISZT","La ronde des Lutins","Frederic Lamond, piano","1941-05-16","gray ","AR 5759","K1015",,"Decca",,,,,
"827","DVORÁK","Four romantic pieces, op. 75","Frederick Grinke, violin, Gerald Moore, piano","1941-06-25","gray ","AR 5931","K1016",,"Decca",,,,,
"828","DVORÁK","Four romantic pieces, op. 75","Frederick Grinke, violin, Gerald Moore, piano","1941-06-25","gray ","AR 5932","K1016",,"Decca",,,,,
"829","DVORÁK","Four romantic pieces, op. 75","Frederick Grinke, violin, Gerald Moore, piano","1941-06-25","gray ","AR 5933","K1017",,"Decca",,,,,
"830","DVORÁK","Ballade in D minor, op. 15","Frederick Grinke, violin, Gerald Moore, piano","1941-06-25","gray ","AR 5934","K1017",,"Decca",,,,,
"831","SCHUBERT","Impromptu in C minor, op. 90, no. 1","Clifford Curzon, piano","1941-12-18","gray ","AR 5848","K1018",,"Decca",,,,,
"832","SCHUBERT","Impromptu in C minor, op. 90, no. 1","Clifford Curzon, piano","1941-12-18","gray ","AR 5849","K1018",,"Decca",,,,,
"833","SCHUBERT","Impromptu in G-flat major, op. 90, no. 3","Clifford Curzon, piano","1941-11-01","gray ","AR 5854","K1019",,"Decca",,,,,
"834","SCHUBERT","Impromptu in E-flat major, op. 90, no. 2","Clifford Curzon, piano","1941-11-11","gray ","AR 5853","K1019",,"Decca",,,,,
"835","SCHUBERT","Impromptu in A-flat major, op. 90, no. 4","Clifford Curzon, piano","1941-06-04","gray ","AR 5851","K1020",,"Decca",,,,,
"836","SCHUBERT","Impromptu in A-flat major, op. 90, no. 4","Clifford Curzon, piano","1941-06-04","gray ","AR 5850","K1020",,"Decca",,,,,
"837","ELGAR","Land of hope and glory","Astra Desmond, contralto; Mixed Chorus; Royal Artillery String Orchestra","1941-06-06","gray ","AR 5830","K1022",,"Decca",,,,,
"838","ELGAR","Song of liberty","Astra Desmond, contralto; Mixed Chorus; Royal Artillery String Orchestra","1941-06-06","gray ","AR 5831","K1022",,"Decca",,,,,
"839","RACHMANINOFF","Prelude in C-sharp minor, op. 3, no. 2","Moura Lympany, piano","1941-05-29","gray ","AR 5809","K1023",,"Decca",,,,,
"840","RACHMANINOFF","Prelude in F-sharp minor, op. 23, no. 1","Moura Lympany, piano","1941-05-29","gray ","AR 5803","K1023",,"Decca",,,,,
"841","RACHMANINOFF","Prelude in D major, op. 23, no. 4","Moura Lympany, piano","1941-05-19","gray ","AR 5805","K1025",,"Decca",,,,,
"842","RACHMANINOFF","Prelude in G minor, op. 23, no. 5","Moura Lympany, piano","1941-07-01","gray ","AR 6296","K1025",,"Decca",,,,,
"843","RACHMANINOFF","Prelude in G minor, op. 23, no. 5","Moura Lympany, piano","1941-09-25","gray ","AR 6298","K1026",,"Decca",,,,,
"844","RACHMANINOFF","Prelude in G-flat major, op. 23, no. 10","Moura Lympany, piano","1941-05-29","gray ","AR 5808","K1027",,"Decca",,,,,
"845","RACHMANINOFF","Prelude in A-flat major, op. 23, no. 8","Moura Lympany, piano","1941-05-29","gray ","AR 6300","K1027",,"Decca",,,,,
"846","RACHMANINOFF","Prelude in B-flat minor, op. 32, no. 2","Moura Lympany, piano","1941-09-25","gray ","AR 6295","K1028",,"Decca",,,,,
"847","WEBER","Piano Sonata No. 1 in C major, op. 24","Noel Mewton-Wood, piano","1941-08-18","gray ","AR 6138","K1038",,"Decca",,,,,
"848","WEBER","Piano Sonata No. 1 in C major, op. 24","Noel Mewton-Wood, piano","1941-08-18","gray ","AR 6139","K1038",,"Decca",,,,,
"849","WEBER","Piano Sonata No. 1 in C major, op. 24","Noel Mewton-Wood, piano","1941-08-18","gray ","AR 6140","K1039",,"Decca",,,,,
"850","WEBER","Piano Sonata No. 1 in C major, op. 24","Noel Mewton-Wood, piano","1941-08-18","gray ","AR 6141","K1039",,"Decca",,,,,
"851","WEBER","Piano Sonata No. 1 in C major, op. 24","Noel Mewton-Wood, piano","1941-08-18","gray ","AR 6142","K1040",,"Decca",,,,,
"852","WEBER","Piano Sonata No. 1 in C major, op. 24","Noel Mewton-Wood, piano","1941-08-18","gray ","AR 6143","K1040",,"Decca",,,,,
"853","BACH, J.S.","Viola Sonata in G major, BWV1027","Watson Forbes, viola, Denis Lassimonne, piano","1941-02-04","gray ","AR 5315","K1041",,"Decca",,,,,
"854","BACH, J.S.","Viola Sonata in G major, BWV1027","Watson Forbes, viola, Denis Lassimonne, piano","1941-02-04","gray ","AR 5316","K1041",,"Decca",,,,,
"855","BACH, J.S.","Viola Sonata in G major, BWV1027","Watson Forbes, viola, Denis Lassimonne, piano","1941-06-13","gray ","AR 5877","K1042",,"Decca",,,,,
"856","BACH, J.S.","Viola Sonata in G major, BWV1027","Watson Forbes, viola, Denis Lassimonne, piano","1941-06-13","gray ","AR 5876","K1042",,"Decca",,,,,
"857","BACH, J.S.","Viola Sonata in D major, BWV1028","Watson Forbes, viola, Denis Lassimonne, piano","1941-02-04","gray ","AR 5319","K1043",,"Decca",,,,,
"858","BACH, J.S.","Viola Sonata in D major, BWV1028","Watson Forbes, viola, Denis Lassimonne, piano","1941-02-04","gray ","AR 5318","K1043",,"Decca",,,,,
"859","BACH, J.S.","Viola Sonata in D major, BWV1028","Watson Forbes, viola, Denis Lassimonne, piano","1941-02-04","gray ","AR 5320","K1044",,"Decca",,,,,
"860","BACH, J.S.","Viola Sonata in G minor, BWV1029","Watson Forbes, viola, Denis Lassimonne, piano","1941-02-10","gray ","AR 5321","K1044",,"Decca",,,,,
"861","GRIEG","Cello Sonata in A minor, op. 36","William Pleeth, cello, Margaret Good, piano","1941-05-27","gray ","AR 5432","K1049",,"Decca",,,,,
"862","GRIEG","Cello Sonata in A minor, op. 36","William Pleeth, cello, Margaret Good, piano","1941-05-27","gray ","AR 5431","K1049",,"Decca",,,,,
"863","GRIEG","Cello Sonata in A minor, op. 36","William Pleeth, cello, Margaret Good, piano","1941-05-27","gray ","AR 5441","K1050",,"Decca",,,,,
"864","GRIEG","Cello Sonata in A minor, op. 36","William Pleeth, cello, Margaret Good, piano","1941-05-27","gray ","AR 5442","K1050",,"Decca",,,,,
"865","GRIEG","Cello Sonata in A minor, op. 36","William Pleeth, cello, Margaret Good, piano","1941-05-27","gray ","AR 5443","K1051",,"Decca",,,,,
"866","GRIEG","Berceuse, op. 38, no. 1","William Pleeth, cello, Margaret Good, piano","1941-05-27","gray ","AR 5444","K1051",,"Decca",,,,,
"867","DEBUSSY","Preludes, Book II - Brouillards","Kathleen Long, piano","1941-10-27","gray ","AR 6348","K1052",,"Decca",,,,,
"868","DEBUSSY","Preludes, Book II - Feuilles mortes","Kathleen Long, piano","1941-10-27","gray ","AR 6250","K1052",,"Decca",,,,,
"869","DEBUSSY","Preludes, Book II - La puerta del vino","Kathleen Long, piano","1941-10-27","gray ","AR 6251","K1053",,"Decca",,,,,
"870","DEBUSSY","Preludes, Book II - Les fées sont","Kathleen Long, piano","1941-10-27","gray ","AR 6249","K1053",,"Decca",,,,,
"871","DEBUSSY","Preludes, Book II - Bruyeres","Kathleen Long, piano","1941-10-27","gray ","AR 6252","K1054",,"Decca",,,,,
"872","DEBUSSY","Preludes, Book II - La terrase","Kathleen Long, piano","1941-10-27","gray ","AR 6254","K1054",,"Decca",,,,,
"873","DEBUSSY","Preludes, Book II - Canope","Kathleen Long, piano","1941-10-27","gray ","AR 6256","K1055",,"Decca",,,,,
"874","DEBUSSY","Preludes, Book II - Les rierces","Kathleen Long, piano","1941-09-16","gray ","AR 6255","K1056",,"Decca",,,,,
"875","DEBUSSY","Preludes, Book II - Feux d'artifice","Kathleen Long, piano","1941-09-16","gray ","AR 6257","K1056",,"Decca",,,,,
"876",,"The Lord's prayer","Astra Desmond, contralto, Gerald Moore, piano","1941-10-08","gray ","AR 6341","K1057",,"Decca",,,,,
"877",,"Love's old sweet song","Astra Desmond, contralto, Gerald Moore, piano","1941-08-12","gray ","AR 6111","K1057",,"Decca",,,,,
"878","BYRD","Mass for five voices","Fleet Street Choir","1941-09-01","gray ","AR 6188","K1058",,"Decca",,,,,
"879","BYRD","Mass for five voices","Fleet Street Choir","1941-09-01","gray ","AR 6189","K1058",,"Decca",,,,,
"880","BYRD","Mass for five voices","Fleet Street Choir","1941-09-01","gray ","AR 6191","K1059",,"Decca",,,,,
"881","BYRD","Mass for five voices","Fleet Street Choir","1941-09-01","gray ","AR 6190","K1059",,"Decca",,,,,
"882","BYRD","Mass for five voices","Fleet Street Choir","1941-09-01","gray ","AR 6193","K1060",,"Decca",,,,,
