position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"421","STRAUSS, Johann II","Unter Donner und Blitz - Polka, op. 324","Wiener Philharmoniker","1982-12-30","gray ",,"2560 099","Wien, Grosser Saal, Musikverein","Deutsche Grammophon",,,,,
"422","STRAUSS, Johann II","Wiener Bonbons op. 307","Wiener Philharmoniker","1982-12-30","gray ",,"410 516-1","Wien, Grosser Saal, Musikverein","Deutsche Grammophon",,,,,
"423","STRAUSS, Johann II","Wo die Zitronen blüh'n (Where the citrons Bloom) - Walzer, op. 364","Wiener Philharmoniker","1982-12-30","gray ",,"410 516-1","Wien, Grosser Saal, Musikverein","Deutsche Grammophon",,,,,
"424","STRAUSS, Josef","Aus der Ferne - Polka, op. 270","Wiener Philharmoniker","1982-12-30","gray ",,"410 516-1","Wien, Grosser Saal, Musikverein","Deutsche Grammophon",,,,,
"425","STRAUSS, Josef","Die Libelle - Polka-Mazur, op. 204","Wiener Philharmoniker","1982-12-30","gray ",,"410 516-1","Wien, Grosser Saal, Musikverein","Deutsche Grammophon",,,,,
"426","STRAUSS, Josef","Vélocipède - Polka, op. 259","Wiener Philharmoniker","1982-12-30","gray ",,"410 516-1","Wien, Grosser Saal, Musikverein","Deutsche Grammophon",,,,,
"427","STRAUSS, Richard","Also sprach Zarathustra, op. 30","Wiener Philharmoniker","1983-02-07","gray ",,"410 597-1","Wien, Sofiensaal","Deutsche Grammophon",,,,,
"428","STRAUSS, Richard","Macbeth, op. 23","Wiener Philharmoniker","1983-02-07","gray ",,"410 597-1","Wien, Grosser Saal, Musikverein","Deutsche Grammophon",,,,,
"429","DVORÁK","Symphony No. 7 in D minor, op. 70","Wiener Philharmoniker","1983-02-07","gray ",,"410 997-1","Wien, Grosser Saal, Musikverein","Deutsche Grammophon",,,,,
"430","STRAUSS, Richard","Sinfonia domestica, op. 53","Wiener Philharmoniker","1983-09-30","gray ",,"413 640-1","Wien, Grosser Saal, Musikverein","Deutsche Grammophon",,,,,
"431","BEETHOVEN","Symphony No. 5 in C minor, op. 67","Wiener Philharmoniker","1980-11-05","gray ",,"M-36711","Nagoya, Nagoya Shimin Kaikan","CBS Masterworks",,,,,
"432","SCHUBERT","Symphony No. 8 in B minor, D759 'Unfinished'","Wiener Philharmoniker","1980-11-13","gray ",,"M-36711","Tokyo, Hitomi Memorial Hall","CBS Masterworks",,,,,
"433","MAHLER","Symphony No. 7","Wiener Philharmoniker","1984-10-03","gray ",,"CBS Masterworks M3K-42495","Wien, Grosser Saal, Musikverein","CBS Masterworks",,,,,
"434","MAHLER","Symphony No. 1 in D major","Wiener Philharmoniker","1985-10-03","gray ",,"Sony Classical SK-44907","Wien, Grosser Saal, Musikverein","CBS Masterworks",,,,,
"435","STRAUSS, Johann II","Morgenblätter - Walzer, op. 279 (Morning Papers)","Wiener Philharmoniker","1980-01-01","gray ",,"459 746-2","Wien, Grosser Saal, Musikverein","Deutsche Grammophon",,,,,
"436","STRAUSS, Josef","Delirien - Walzer, op. 212","Wiener Philharmoniker","1981-12-30","gray ",,"DG 453 052-2","Wien, Grosser Saal, Musikverein","Deutsche Grammophon",,,,,
"437","STRAUSS, Johann II","Banditen - Galopp, op. 378","Wiener Philharmoniker","1986-01-01","gray ",,"DG 459 753-2","Wien, Grosser Saal, Musikverein","Deutsche Grammophon",,,,,
"438","STRAUSS, Johann II","Künstlerleben - Walzer, op. 316","Wiener Philharmoniker","1986-01-01","gray ",,"DG 459 754-2","Wien, Grosser Saal, Musikverein","Deutsche Grammophon",,,,,
"439","STRAUSS, Johann II","Leichtes Blut - Polka, op. 319","Wiener Philharmoniker","1986-01-01","gray ",,"DG 459 752-2","Wien, Grosser Saal, Musikverein","Deutsche Grammophon",,,,,
"440","STRAUSS, Johann II","So ängstlich sind wir nicht! Schnell-Polka, op. 413","Wiener Philharmoniker","1986-01-01","gray ",,"DG 459 752-2","Wien, Grosser Saal, Musikverein","Deutsche Grammophon",,,,,
"441","STRAUSS, Eduard","Mit Vergnügen - Walzer, op. 228","Wiener Philharmoniker","1996-01-01","gray ",,"RCA Red Seal 09026 68421-2","Wien, Grosser Saal, Musikverein","RCA Red Seal",,,,,
"442","STRAUSS, Johann I","Radetzky - Marsch, op. 228","Wiener Philharmoniker","1996-01-01","gray ",,"RCA Red Seal 09026 68421-2","Wien, Grosser Saal, Musikverein","RCA Red Seal",,,,,
"443","STRAUSS, Johann II","An der schönen, blauen Donau (The blue Danube) - Walzer, op. 314","Wiener Philharmoniker","1996-01-01","gray ",,"RCA Red Seal 09026 68421-2","Wien, Grosser Saal, Musikverein","RCA Red Seal",,,,,
"444","STRAUSS, Johann II","Blumenfest - Polka, op. 111","Wiener Philharmoniker","1996-01-01","gray ",,"RCA Red Seal 09026 68421-2","Wien, Grosser Saal, Musikverein","RCA Red Seal",,,,,
"445","STRAUSS, Johann II","Die Göttin der Vernunft: Wo unsre Fahne weht, op. 473 - Overture","Wiener Philharmoniker","1996-01-01","gray ",,"RCA Red Seal 09026 68421-2","Wien, Grosser Saal, Musikverein","RCA Red Seal",,,,,
"446","STRAUSS, Johann II","Eine Nacht in Venedig - Lagunen-Walzer, op. 411","Wiener Philharmoniker","1996-01-01","gray ",,"RCA Red Seal 09026 68421-2","Wien, Grosser Saal, Musikverein","RCA Red Seal",,,,,
"447","STRAUSS, Johann II","Kaiser-Walzer, op. 437 (Emperor Waltz)","Wiener Philharmoniker","1996-01-01","gray ",,"RCA Red Seal 09026 68421-2","Wien, Grosser Saal, Musikverein","RCA Red Seal",,,,,
"448","STRAUSS, Johann II","Phönix-Schwingen - Walzer, op. 125","Wiener Philharmoniker","1996-01-01","gray ",,"RCA Red Seal 09026 68421-2","Wien, Grosser Saal, Musikverein","RCA Red Seal",,,,,
"449","STRAUSS, Johann II","Sekunden - Polka, op. 258","Wiener Philharmoniker","1996-01-01","gray ",,"RCA Red Seal 09026 68421-2","Wien, Grosser Saal, Musikverein","RCA Red Seal",,,,,
"450","STRAUSS, Johann II","Waldmeister - Overture","Wiener Philharmoniker","1996-01-01","gray ",,"RCA Red Seal 09026 68421-2","Wien, Grosser Saal, Musikverein","RCA Red Seal",,,,,
"451","STRAUSS, Josef","Die Nasswalderin - Walzer, op. 267","Wiener Philharmoniker","1996-01-01","gray ",,"RCA Red Seal 09026 68421-2","Wien, Grosser Saal, Musikverein","RCA Red Seal",,,,,
"452","STRAUSS, Josef","Die tänzende Muse - Polka mazurka, op. 266","Wiener Philharmoniker","1996-01-01","gray ",,"RCA Red Seal 09026 68421-2","Wien, Grosser Saal, Musikverein","RCA Red Seal",,,,,
"453","STRAUSS, Josef","Jockey-Polka, quasi Galopp, op. 278","Wiener Philharmoniker","1996-01-01","gray ",,"RCA Red Seal 09026 68421-2","Wien, Grosser Saal, Musikverein","RCA Red Seal",,,,,
"454","STRAUSS, Johann II","Fest-Marsch, op. 452","Wiener Philharmoniker","1996-01-01","gray ",,"RCA Red Seal 09026 68421-2","Wien, Grosser Saal, Musikverein","RCA Red Seal",,,,,
"455","ZIEHRER","Wiener Bürger - Walzer, op. 419","Wiener Philharmoniker","1996-01-01","gray ",,"RCA Red Seal 09026 68421-2","Wien, Grosser Saal, Musikverein","RCA Red Seal",,,,,
"456","STRAUSS, Johann I","Furioso - Galopp, op. 114","Wiener Philharmoniker","1999-01-01","gray ",,"RCA Red Seal 74321 61687-2","Wien, Grosser Saal, Musikverein","RCA Red Seal",,,,,
"457","STRAUSS, Johann I","Radetzky - Marsch, op. 228","Wiener Philharmoniker","1999-01-01","gray ",,"RCA Red Seal 74321 61687-2","Wien, Grosser Saal, Musikverein","RCA Red Seal",,,,,
"458","STRAUSS, Johann I","Walzer a la Paganini, op. 11","Wiener Philharmoniker","1999-01-01","gray ",,"RCA Red Seal 74321 61687-2","Wien, Grosser Saal, Musikverein","RCA Red Seal",,,,,
"459","STRAUSS, Johann II","An der schönen, blauen Donau (The blue Danube) - Walzer, op. 314","Wiener Philharmoniker","1999-01-01","gray ",,"RCA Red Seal 74321 61687-2","Wien, Grosser Saal, Musikverein","RCA Red Seal",,,,,
"460","STRAUSS, Johann II","Banditen - Galopp, op. 378","Wiener Philharmoniker","1999-01-01","gray ",,"RCA Red Seal 74321 61687-2","Wien, Grosser Saal, Musikverein","RCA Red Seal",,,,,
"461","STRAUSS, Johann II","Bitte Schön - Polka française, op. 372","Wiener Philharmoniker","1999-01-01","gray ",,"RCA Red Seal 74321 70561-2","Wien, Grosser Saal, Musikverein","RCA Red Seal",,,,,
"462","STRAUSS, Johann II","Donauweibchen - Walzer, op. 427","Wiener Philharmoniker","1999-01-01","gray ",,"RCA Red Seal 74321 61687-2","Wien, Grosser Saal, Musikverein","RCA Red Seal",,,,,
"463","STRAUSS, Johann II","Ein Herz, ein Sinn - Polka-Mazur, op. 323","Wiener Philharmoniker","1999-01-01","gray ",,"RCA Red Seal 74321 70561-2","Wien, Grosser Saal, Musikverein","RCA Red Seal",,,,,
"464","STRAUSS, Johann II","G'schichten aus dem Wienerwald - Walzer, op. 325 (Tales from the Vienna Woods)","Wiener Philharmoniker","1999-01-01","gray ",,"RCA Red Seal 74321 61687-2","Wien, Grosser Saal, Musikverein","RCA Red Seal",,,,,
"465","STRAUSS, Johann II","Hopser - Polka, op. 28","Wiener Philharmoniker","1999-01-01","gray ",,"RCA Red Seal 74321 61687-2","Wien, Grosser Saal, Musikverein","RCA Red Seal",,,,,
"466","STRAUSS, Johann II","Kaiser Franz Josef I - Rettungs Jubel Marsch, op. 126","Wiener Philharmoniker","1999-01-01","gray ",,"RCA Red Seal 74321 70561-2","Wien, Grosser Saal, Musikverein","RCA Red Seal",,,,,
"467","STRAUSS, Johann II","Künstlerleben - Walzer, op. 316","Wiener Philharmoniker","1999-01-01","gray ",,"RCA Red Seal 74321 61687-2","Wien, Grosser Saal, Musikverein","RCA Red Seal",,,,,
"468","STRAUSS, Johann II","Scherz - Polka, op. 72","Wiener Philharmoniker","1999-01-01","gray ",,"RCA Red Seal 74321 61687-2","Wien, Grosser Saal, Musikverein","RCA Red Seal",,,,,
"469","STRAUSS, Johann II","Sinngedichte - Walzer, op. 1","Wiener Philharmoniker","1999-01-01","gray ",,"RCA Red Seal 74321 61687-2","Wien, Grosser Saal, Musikverein","RCA Red Seal",,,,,
"470","STRAUSS, Johann II","Spleen - Polka-Mazur, op. 197","Wiener Philharmoniker","1999-01-01","gray ",,"RCA Red Seal 74321 70561-2","Wien, Grosser Saal, Musikverein","RCA Red Seal",,,,,
"471","STRAUSS, Johann II","Tritsch-Tratsch - Polka, op. 214","Wiener Philharmoniker","1999-01-01","gray ",,"RCA Red Seal 74321 61687-2","Wien, Grosser Saal, Musikverein","RCA Red Seal",,,,,
"472","STRAUSS, Johann II","Unter Donner und Blitz - Polka, op. 324","Wiener Philharmoniker","1999-01-01","gray ",,"RCA Red Seal 74321 61687-2","Wien, Grosser Saal, Musikverein","RCA Red Seal",,,,,
"473","STRAUSS, Johann II","Perpetuum mobile, op. 257","Wiener Philharmoniker","1999-01-01","gray ",,"RCA Red Seal 74321 61687-2","Wien, Grosser Saal, Musikverein","RCA Red Seal",,,,,
"474","DEBUSSY","Jeux","Wiener Philharmoniker","1999-01-08","gray ",,"RCA Red Seal 74321 64616-2","Wien, Grosser Saal, Musikverein","RCA Red Seal",,,,,
"475","DEBUSSY","La mer","Wiener Philharmoniker","1999-01-08","gray ",,"RCA Red Seal 74321 64616-2","Wien, Grosser Saal, Musikverein","RCA Red Seal",,,,,
"476","STRAVINSKY","Feu d'artifice, op. 4 (Fireworks)","Wiener Philharmoniker","1999-03-23","gray ",,"RCA Red Seal 74321 57127-2","Wien, Grosser Saal, Musikverein","RCA Red Seal",,,,,
"477","STRAVINSKY","Le chant du rossignol","Wiener Philharmoniker","1999-03-23","gray ",,"RCA Red Seal 74321 57127-2","Wien, Grosser Saal, Musikverein","RCA Red Seal",,,,,
"478","STRAVINSKY","Pétroushka","Wiener Philharmoniker","1999-03-23","gray ",,"RCA Red Seal 74321 57127-2","Wien, Grosser Saal, Musikverein","RCA Red Seal",,,,,
"479","SHOSTAKOVITCH","Symphony No. 15, op. 110a","Wiener Philharmoniker","1997-01-07","gray ",,"EMI CDC 556 442-2","Wien, Grosser Saal, Musikverein","EMI",,,,,
"480","SHOSTAKOVITCH","Symphony No. 5 in D minor, op. 47","Wiener Philharmoniker","1997-01-07","gray ",,"EMI CDC 556 442-2","Wien, Grosser Saal, Musikverein","EMI",,,,,
"481","STRAUSS, Johann II","Eine Nacht in Venedig - Overture","Wiener Philharmoniker","1999-06-11","gray ",,"Koch 365 822","Berlin, Unter den Linden","Koch",,,,,
"482","STRAUSS, Johann II","Eljen a Magyar - Polka schnell, op. 332","Wiener Philharmoniker","1999-06-11","gray ",,"Koch 365 822","Berlin, Unter den Linden","Koch",,,,,
"483","STRAUSS, Johann II","Etwas Kleines - Polka française, op. 190","Wiener Philharmoniker","1999-06-11","gray ",,"Koch 365 822","Berlin, Unter den Linden","Koch",,,,,
"484","STRAUSS, Johann II","Im Krapfenwaldl - Polka française, op. 336","Wiener Philharmoniker","1999-06-11","gray ",,"Koch 365 822","Berlin, Unter den Linden","Koch",,,,,
"485","STRAUSS, Johann II","Lob der Frauen - Polka mazurka, op. 315","Wiener Philharmoniker","1999-06-11","gray ",,"Koch 365 822","Berlin, Unter den Linden","Koch",,,,,
"486","STRAUSS, Johann II","So ängstlich sind wir nicht! Schnell-Polka, op. 413","Wiener Philharmoniker","1999-06-11","gray ",,"Koch 365 822","Berlin, Unter den Linden","Koch",,,,,
"487","BRUCKNER","Symphony No. 7 in E major","Wiener Philharmoniker","1999-06-01","gray ",,"Teldec 3984 24488-2","Wien, Grosser Saal, Musikverein","Teldec",,,,,
"488","SCHMIDT","Das Buch Mit Sieben Siegeln","Wiener Philharmoniker","2000-04-14","gray ",,"Teldec 8573 81040-2","Wien, Grosser Saal, Musikverein","Teldec",,,,,
"489","LANNER","Jäger's Lust - Galopp, op. 82","Wiener Philharmoniker","2001-01-01","gray ",,"Teldec 8573 83563-2. Teldec 8573-86347-2 (DVD)","Wien, Grosser Saal, Musikverein","Teldec",,,,,
"490","LANNER","Schönbrunner - Walzer, op. 200","Wiener Philharmoniker","2001-01-01","gray ",,"Teldec 8573 83563-2. Teldec 8573-86347-2 (DVD)","Wien, Grosser Saal, Musikverein","Teldec",,,,,
"491","LANNER","Styrian Dances, op. 165","Wiener Philharmoniker","2001-01-01","gray ",,"Teldec 8573 83563-2. Teldec 8573-86347-2 (DVD)","Wien, Grosser Saal, Musikverein","Teldec",,,,,
"492","STRAUSS, Johann I","Radetzky - Marsch, op. 228","Wiener Philharmoniker","2001-01-01","gray ",,"Teldec 8573 83563-2. Teldec 8573-86347-2 (DVD)","Wien, Grosser Saal, Musikverein","Teldec",,,,,
"493","STRAUSS, Johann I","Radetzky - Marsch, op. 228","Wiener Philharmoniker","2001-01-01","gray ",,"Teldec 8573 83563-2. Teldec 8573-86347-2 (DVD)","Wien, Grosser Saal, Musikverein","Teldec",,,,,
"494","STRAUSS, Johann II","An der schönen, blauen Donau (The blue Danube) - Walzer, op. 314","Wiener Philharmoniker","2001-01-01","gray ",,"Teldec 8573 83563-2. Teldec 8573-86347-2 (DVD)","Wien, Grosser Saal, Musikverein","Teldec",,,,,
"495","STRAUSS, Johann II","Der Kobold - Polka-Mazur, op. 226","Wiener Philharmoniker","2001-01-01","gray ",,"Teldec 8573 83563-2. Teldec 8573-86347-2 (DVD)","Wien, Grosser Saal, Musikverein","Teldec",,,,,
"496","STRAUSS, Johann II","Eine Nacht in Venedig - Overture","Wiener Philharmoniker","2001-01-01","gray ",,"Teldec 8573 83563-2. Teldec 8573-86347-2 (DVD)","Wien, Grosser Saal, Musikverein","Teldec",,,,,
"497","STRAUSS, Johann II","Electrophor - Polka rapide, op.297","Wiener Philharmoniker","2001-01-01","gray ",,"Teldec 8573 83563-2. Teldec 8573-86347-2 (DVD)","Wien, Grosser Saal, Musikverein","Teldec",,,,,
"498","STRAUSS, Johann II","Elektro-Magnetische - Polka, op. 110","Wiener Philharmoniker","2001-01-01","gray ",,"Teldec 8573 83563-2. Teldec 8573-86347-2 (DVD)","Wien, Grosser Saal, Musikverein","Teldec",,,,,
"499","STRAUSS, Johann II","Lucifer - Polka, op. 266","Wiener Philharmoniker","2001-01-01","gray ",,"Teldec 8573 83563-2. Teldec 8573-86347-2 (DVD)","Wien, Grosser Saal, Musikverein","Teldec",,,,,
"500","STRAUSS, Johann II","Morgenblätter - Walzer, op. 279 (Morning Papers)","Wiener Philharmoniker","2001-01-01","gray ",,"Teldec 8573 83563-2. Teldec 8573-86347-2 (DVD)","Wien, Grosser Saal, Musikverein","Teldec",,,,,
"501","STRAUSS, Johann II","Seid umschlungen, Millionen - Walzer, op. 443","Wiener Philharmoniker","2001-01-01","gray ",,"Teldec 8573 83563-2. Teldec 8573-86347-2 (DVD)","Wien, Grosser Saal, Musikverein","Teldec",,,,,
"502","STRAUSS, Johann II","Vergnügungszug - Polka schnell, op. 281","Wiener Philharmoniker","2001-01-01","gray ",,"Teldec 8573 83563-2. Teldec 8573-86347-2 (DVD)","Wien, Grosser Saal, Musikverein","Teldec",,,,,
"503","STRAUSS, Josef","Harlekin - Polka, op. 48","Wiener Philharmoniker","2001-01-01","gray ",,"Teldec 8573 83563-2. Teldec 8573-86347-2 (DVD)","Wien, Grosser Saal, Musikverein","Teldec",,,,,
"504","STRAUSS, Josef","Ohne Sorgen - Polka, op. 271","Wiener Philharmoniker","2001-01-01","gray ",,"Teldec 8573 83563-2. Teldec 8573-86347-2 (DVD)","Wien, Grosser Saal, Musikverein","Teldec",,,,,
"505","STRAUSS, Josef","Dorfschwalben aus Österreich - Walzer, op. 164","Wiener Philharmoniker","2001-01-01","gray ",,"Teldec 8573 83563-2. Teldec 8573-86347-2 (DVD)","Wien, Grosser Saal, Musikverein","Teldec",,,,,
"506","VERDI","Aïda","Wiener Philharmoniker","2001-04-01","gray ",,"Teldec 8573 85402-2","Wien, Grosser Saal, Musikverein","Teldec",,,,,
"507","MAHLER","Symphony No. 1 in D major","Wiener Philharmoniker","1961-11-13","gray ",,"ASD483","Wien, Grosser Saal, Musikverein","HMV",,,,,
"508","BEETHOVEN","Symphony No. 7 in A major, op. 92","Wiener Philharmoniker","1974-09-18","gray ",,"2535 472","Wien, Grosser Saal, Musikverein","Deutsche Grammophon",,,,,
"509","TCHAIKOVSKY","Symphony No. 4 in F minor, op. 36","Wiener Philharmoniker","1960-01-18","gray ",,"ASD398","Wien, Grosser Saal, Musikverein","HMV",,,,,
"510","SCHUBERT","Symphony No. 3 in D major, D200","Wiener Philharmoniker","1960-01-14","gray ",,"ASD418","Wien, Grosser Saal, Musikverein","HMV",,,,,
"511","SCHUBERT","Symphony No. 4 in C minor, D417 'Tragic'","Wiener Philharmoniker","1960-01-14","gray ",,"ASD418","Wien, Grosser Saal, Musikverein","HMV",,,,,
"512","BORODIN","Symphony No. 2 in B minor","Wiener Philharmoniker","1960-01-20","gray ",,"ASD422","Wien, Grosser Saal, Musikverein","HMV",,,,,
"513","TCHAIKOVSKY","Symphony No. 5 in E minor, op. 64","Wiener Philharmoniker","1960-11-21","gray ",,"ASD428","Wien, Grosser Saal, Musikverein","HMV",,,,,
"514","MOZART","Symphony No. 36 in C major, KV425 'Linz'","Wiener Philharmoniker","1961-01-03","gray ",,"ASD451","Wien, Grosser Saal, Musikverein","HMV",,,,,
"515","MOZART","Symphony No. 38 in D major, KV504 'Prague'","Wiener Philharmoniker","1961-01-05","gray ",,"ASD451","Wien, Grosser Saal, Musikverein","HMV",,,,,
"516","TCHAIKOVSKY","Symphony No. 6 in B minor, op. 74 'Pathétique'","Wiener Philharmoniker","1960-11-24","gray ",,"ASD462","Wien, Grosser Saal, Musikverein","HMV",,,,,
"517","MOZART","Serenade No. 13 in G major, KV525 'Eine kleine Nachtmusik'","Wiener Philharmoniker","1960-11-27","gray ",,"ASD514","Wien, Grosser Saal, Musikverein","HMV",,,,,
"518","SCHUBERT","Symphony No. 8 in B minor, D759 'Unfinished'","Wiener Philharmoniker","1960-11-27","gray ",,"ASD514","Wien, Grosser Saal, Musikverein","HMV",,,,,
"519","MOZART","Cassation in C major, KV63 - Adagio","Wiener Philharmoniker","1961-01-10","gray ",,"ASD514","Wien, Grosser Saal, Musikverein","HMV",,,,,
"520","MOZART","Symphony No. 35 in D major, KV385 'Haffner'","Wiener Philharmoniker","1961-01-03","gray ",,"ASD617","Wien, Grosser Saal, Musikverein","HMV",,,,,
"521","MOZART","Symphony No. 41 in C major, KV551 'Jupiter'","Wiener Philharmoniker","1961-01-05","gray ",,"ASD617","Wien, Grosser Saal, Musikverein","HMV",,,,,
"522","SCHUBERT","Rosamunde, D797 - Ballet music No. 3","Wiener Philharmoniker","1993-01-18","gray ",,"EMI CMS 764 873-2","Wien, Konzerthaus","EMI",,,,,
"523","BEETHOVEN","Coriolan, op. 62 - Overture","Wiener Philharmoniker","1992-03-22","gray ",,"Sony Classical SRLM1057 (laser)","Wien, Grosser Saal, Musikverein","Deutsche Grammophon",,,,,
"524","MENDELSSOHN","Symphony No. 4 in A major, op. 90 'Italia'","Wiener Philharmoniker","1992-03-22","gray ",,"Sony Classical SRLM1057 (laser)","Wien, Grosser Saal, Musikverein","Deutsche Grammophon",,,,,
"525","RAVEL","Boléro","Wiener Philharmoniker","1992-03-22","gray ",,"Sony Classical SRLM1057 (laser)","Wien, Grosser Saal, Musikverein","Deutsche Grammophon",,,,,
"526","SCHUBERT","Symphony No. 8 in B minor, D759 'Unfinished'","Wiener Philharmoniker","1992-03-22","gray ",,"Sony Classical SRLM1057 (laser)","Wien, Grosser Saal, Musikverein","Deutsche Grammophon",,,,,
"527","MENDELSSOHN","Symphony No. 4 in A major, op. 90 'Italia'","Wiener Philharmoniker","1997-11-03","gray ",,"EMI CMS 567 323-2","Wien, Grosser Saal, Musikverein","Deutsche Grammophon",,,,,
"528","HAYDN","Die sieben letzten Worte unseres Erlösers am Kreuz (Seven last words on the Cross)","Wiener Philharmoniker","1982-08-25","gray ",,"EMI CDM 567 423-2","Salzburg","EMI",,,,,
"529","SCHUBERT","Symphony No. 9 in C major, D944 'Great'","Wiener Philharmoniker","1986-02-10","gray ",,"EMI CDR 569 969-2","Wien, Grosser Saal, Musikverein","EMI",,,,,
"530","SCHUBERT","Symphony No. 4 in C minor, D417 'Tragic'","Wiener Philharmoniker","1987-02-02","gray ",,"EMI CDR 573 244-2","Wien, Grosser Saal, Musikverein","EMI",,,,,
"531","SCHUBERT","Symphony No. 6 in C major, D589","Wiener Philharmoniker","1987-02-02","gray ",,"EMI CDR 573 244-2","Wien, Grosser Saal, Musikverein","EMI",,,,,
"532","SCHUBERT","Symphony No. 3 in D major, D200","Wiener Philharmoniker","1988-12-12","gray ",,"EMI CDR 572 595-2","Wien, Grosser Saal, Musikverein","EMI",,,,,
"533","SCHUBERT","Symphony No. 5 in B-flat major, D485","Wiener Philharmoniker","1988-12-12","gray ",,"EMI CDR 572 595-2","Wien, Grosser Saal, Musikverein","EMI",,,,,
"534","SCHUBERT","Symphony No. 1 in D major, D82","Wiener Philharmoniker","1990-06-13","gray ",,"EMI CMS 764 873-2","Wien, Grosser Saal, Musikverein","EMI",,,,,
"535","SCHUBERT","Symphony No. 2 in B-flat major, D125","Wiener Philharmoniker","1990-06-13","gray ",,"EMI CMS 764 873-2","Wien, Grosser Saal, Musikverein","EMI",,,,,
"536","SCHUBERT","Symphony No. 8 in B minor, D759 'Unfinished'","Wiener Philharmoniker","1990-06-13","gray ",,"EMI CMS 764 873-2","Wien, Grosser Saal, Musikverein","EMI",,,,,
"537","SCHUBERT","Symphony No. 9 in C major, D944 'Great'","Wiener Philharmoniker","1990-11-05","gray ",,"Toshiba-EMI TOLW-3668","Milan, Teatro alla Scala","EMI",,,,,
"538","SCHUBERT","Rosamunde, D797 - Ballet Music No. 2 in G major","Wiener Philharmoniker","1993-01-18","gray ",,"EMI CMS 764 873-2","Wien, Konzerthaus","EMI",,,,,
"539","SCHUBERT","Rosamunde, D797 - Overture","Wiener Philharmoniker","1993-01-18","gray ",,"EMI CMS 764 873-2","Wien, Konzerthaus","EMI",,,,,
"540","HELLMESBERGER","Leichtfussig - Polka schnell","Wiener Philharmoniker","1997-01-01","gray ",,"EMI CDC 556 336-2","Wien, Grosser Saal, Musikverein","EMI",,,,,
"541","STRAUSS, Johann I","Radetzky - Marsch, op. 228","Wiener Philharmoniker","1997-01-01","gray ",,"EMI CDC 556 336-2","Wien, Grosser Saal, Musikverein","EMI",,,,,
"542","STRAUSS, Johann II","An der schönen, blauen Donau (The blue Danube) - Walzer, op. 314","Wiener Philharmoniker","1997-01-01","gray ",,"EMI CDC 556 336-2","Wien, Grosser Saal, Musikverein","EMI",,,,,
"543","STRAUSS, Johann II","Bajadere - Polka, op. 351","Wiener Philharmoniker","1997-01-01","gray ",,"EMI CDC 556 336-2","Wien, Grosser Saal, Musikverein","EMI",,,,,
"544","STRAUSS, Johann II","Bluete - Polka française, op. 271","Wiener Philharmoniker","1997-01-01","gray ",,"EMI CDC 556 336-2","Wien, Grosser Saal, Musikverein","EMI",,,,,
"545","STRAUSS, Johann II","Carriere - Polka schnell, op. 200","Wiener Philharmoniker","1997-01-01","gray ",,"EMI CDC 556 336-2","Wien, Grosser Saal, Musikverein","EMI",,,,,
"546","STRAUSS, Johann II","Dynamiden - Walzer, op. 173","Wiener Philharmoniker","1997-01-01","gray ",,"EMI CDC 556 336-2","Wien, Grosser Saal, Musikverein","EMI",,,,,
"547","STRAUSS, Johann II","Fata Morgana - Polka mazurka, op. 330","Wiener Philharmoniker","1997-01-01","gray ",,"EMI CDC 556 336-2","Wien, Grosser Saal, Musikverein","EMI",,,,,
"548","STRAUSS, Johann II","Frauenherz - Polka mazurka, op. 166","Wiener Philharmoniker","1997-01-01","gray ",,"EMI CDC 556 336-2","Wien, Grosser Saal, Musikverein","EMI",,,,,
"549","STRAUSS, Johann II","Freut euch des Lebens - Walzer, op. 340","Wiener Philharmoniker","1997-01-01","gray ",,"EMI CDC 556 336-2","Wien, Grosser Saal, Musikverein","EMI",,,,,
"550","STRAUSS, Johann II","Höfball-tänze - Walzer, op. 298","Wiener Philharmoniker","1997-01-01","gray ",,"EMI CDC 556 336-2","Wien, Grosser Saal, Musikverein","EMI",,,,,
"551","STRAUSS, Johann II","Moroten - Walzer, op. 265","Wiener Philharmoniker","1997-01-01","gray ",,"EMI CDC 556 336-2","Wien, Grosser Saal, Musikverein","EMI",,,,,
"552","STRAUSS, Johann II","Neue Pizzicato-Polka, op. 449","Wiener Philharmoniker","1997-01-01","gray ",,"EMI CDC 556 336-2","Wien, Grosser Saal, Musikverein","EMI",,,,,
"553","STRAUSS, Johann II","Patronessen - Polka française, op. 286","Wiener Philharmoniker","1997-01-01","gray ",,"EMI CDC 556 336-2","Wien, Grosser Saal, Musikverein","EMI",,,,,
"554","STRAUSS, Johann II","Russischer Marsch, op. 426","Wiener Philharmoniker","1997-01-01","gray ",,"EMI CDC 556 336-2","Wien, Grosser Saal, Musikverein","EMI",,,,,
"555","STRAUSS, Johann II","s gibt nur a Kaiserstadt - Polka, op. 291","Wiener Philharmoniker","1997-01-01","gray ",,"EMI CDC 556 336-2","Wien, Grosser Saal, Musikverein","EMI",,,,,
"556","STRAUSS, Johann II","Vorwarts! Polka schnell, op. 426","Wiener Philharmoniker","1997-01-01","gray ",,"EMI CDC 556 336-2","Wien, Grosser Saal, Musikverein","EMI",,,,,
