position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1441","FRANCK","Prélude, aria et final","Alfred Cortot, piano","1947-10-14","gray ","2EA 12429","UNISSUED","London, EMI Studio No. 3, Abbey Road","HMV",,,,,
"1442","FRANCK","Prélude, aria et final","Alfred Cortot, piano","1947-10-14","gray ","2EA 12430","UNISSUED","London, EMI Studio No. 3, Abbey Road","HMV",,,,,
"1443","FRANCK","Prélude, aria et final","Alfred Cortot, piano","1947-10-14","gray ","2EA 12431","UNISSUED","London, EMI Studio No. 3, Abbey Road","HMV",,,,,
"1444","CHOPIN","Polonaise No. 7 in A-flat major, op. 61 'Fantasie Polonaise'","Alfred Cortot, piano","1947-10-15","gray ","2EA 12435","UNISSUED","London, EMI Studio No. 3, Abbey Road","HMV",,,,,
"1445","CHOPIN","Polonaise No. 7 in A-flat major, op. 61 'Fantasie Polonaise'","Alfred Cortot, piano","1947-10-15","gray ","2EA 12436","UNISSUED","London, EMI Studio No. 3, Abbey Road","HMV",,,,,
"1446","STRAUSS, Richard","Elektra, op. 58 - Was Willst Du, Fremder Mensch?","Royal Philharmonic Orchestra","1947-10-27","gray ","2EA 12456","DB9393 12-0471/4","London, EMI Studio No. 1, Abbey Road","HMV",,,,,
"1447","STRAUSS, Richard","Elektra, op. 58 - Kennst Du Nicht Die Botschaft Austrompeten Dort!","Royal Philharmonic Orchestra","1947-10-27","gray ","2EA 12457","DB9393/6","London, EMI Studio No. 1, Abbey Road","HMV",,,,,
"1448","STRAUSS, Richard","Elektra, op. 58 - Recognition & Closing scene","Royal Philharmonic Orchestra","1947-10-27","gray ","2EA 12458","DB9393/6","London, EMI Studio No. 1, Abbey Road","HMV",,,,,
"1449","STRAUSS, Richard","Elektra, op. 58 - Recognition & Closing scene","Royal Philharmonic Orchestra","1947-10-27","gray ","2EA 12459","DB9393/6","London, EMI Studio No. 1, Abbey Road","HMV",,,,,
"1450","STRAUSS, Richard","Elektra, op. 58 - Recognition & Closing scene","Royal Philharmonic Orchestra","1947-10-27","gray ","2EA 12460","DB9393/6","London, EMI Studio No. 1, Abbey Road","HMV",,,,,
"1451","STRAUSS, Richard","Elektra, op. 58 - Recognition & Closing scene","Royal Philharmonic Orchestra","1947-10-27","gray ","2EA 12461","DB9393/6","London, EMI Studio No. 1, Abbey Road","HMV",,,,,
"1452","STRAUSS, Richard","Elektra, op. 58 - Recognition & Closing scene","Royal Philharmonic Orchestra","1947-10-27","gray ","2EA 12462","DB9393/6","London, EMI Studio No. 1, Abbey Road","HMV",,,,,
"1453","STRAUSS, Richard","Elektra, op. 58 - Recognition & Closing scene","Royal Philharmonic Orchestra","1947-10-27","gray ","2EA 12463","DB9393/6","London, EMI Studio No. 1, Abbey Road","HMV",,,,,
"1454","STRAUSS, Richard","Ein Heldenleben, op. 40","Royal Philharmonic Orchestra","1947-11-21","gray ","2EA 12464","DB6620 12-0988/92","London, EMI Studio No. 1, Abbey Road","HMV",,,,,
"1455","STRAUSS, Richard","Ein Heldenleben, op. 40","Royal Philharmonic Orchestra","1947-11-21","gray ","2EA 12465","DB6621","London, EMI Studio No. 1, Abbey Road","HMV",,,,,
"1456","WAGNER","Das Rheingold - Einzug der Götter in Walhall (Entrance of the Gods in Valhalla)","Royal Philharmonic Orchestra","1947-10-28","gray ","2EA 12472","UNISSUED","London, EMI Studio No. 1, Abbey Road","HMV",,,,,
"1457","MOZART","Symphony No. 27 in G major, KV199","Royal Philharmonic Orchestra","1947-11-05","gray ","2EA 12504","12-0592/3","London, EMI Studio No. 1, Abbey Road","HMV",,,,,
"1458","VIEUXTEMPS","Violin Concerto No. 5 in A minor, op. 37","London Symphony Orchestra","1947-11-08","gray ","2EA 12513","Victor set DM-1240. DB6547/8","London, EMI Studio No. 1, Abbey Road","HMV",,,,,
"1459","VIEUXTEMPS","Violin Concerto No. 5 in A minor, op. 37","London Symphony Orchestra","1947-11-08","gray ","2EA 12514","DB6547/8","London, EMI Studio No. 1, Abbey Road","HMV",,,,,
"1460","VIEUXTEMPS","Violin Concerto No. 5 in A minor, op. 37","London Symphony Orchestra","1947-11-08","gray ","2EA 12515","DB6547/8","London, EMI Studio No. 1, Abbey Road","HMV",,,,,
"1461","VIEUXTEMPS","Violin Concerto No. 5 in A minor, op. 37","London Symphony Orchestra","1947-11-08","gray ","2EA 12516","DB6547/8","London, EMI Studio No. 1, Abbey Road","HMV",,,,,
"1462","STRAUSS, Richard","Ariadne auf Naxos, op. 60 - Final scene","Royal Philharmonic Orchestra","1947-10-13","gray ","2EA 12518","UNISSUED","London, EMI Studio No. 1, Abbey Road","HMV",,,,,
"1463","STRAUSS, Richard","Ariadne auf Naxos, op. 60 - Final scene","Royal Philharmonic Orchestra","1947-10-13","gray ","2EA 12420",,"London, EMI Studio No. 1, Abbey Road","HMV",,,,,
"1464","MOZART","Violin Concerto No. 4 in D major, KV218","Royal Philharmonic Orchestra","1947-11-10","gray ","2EA 12521","DB6678","London, EMI Studio No. 1, Abbey Road","HMV",,,,,
"1465","STRAUSS, Richard","Ariadne auf Naxos, op. 60 - Final scene","Royal Philharmonic Orchestra","1947-10-15","gray ","2EA 12421","RL42821","London, EMI Studio No. 1, Abbey Road","HMV",,,,,
"1466","STRAUSS, Richard","Ariadne auf Naxos, op. 60 - Final scene","Royal Philharmonic Orchestra","1947-10-14","gray ","2EA 12422","RL42821","London, EMI Studio No. 1, Abbey Road","HMV",,,,,
"1467","MOZART","Violin Concerto No. 4 in D major, KV218","Royal Philharmonic Orchestra","1947-11-10","gray ","2EA 12522","DB6678","London, EMI Studio No. 1, Abbey Road","HMV",,,,,
"1468","STRAUSS, Richard","Ariadne auf Naxos, op. 60 - Final scene","Royal Philharmonic Orchestra","1947-10-13","gray ","2EA 12423","RL42821","London, EMI Studio No. 1, Abbey Road","HMV",,,,,
"1469","MOZART","Violin Concerto No. 4 in D major, KV218","Royal Philharmonic Orchestra","1947-11-10","gray ","2EA 12523","DB6679","London, EMI Studio No. 1, Abbey Road","HMV",,,,,
"1470","STRAUSS, Richard","Ariadne auf Naxos, op. 60 - Final scene","Royal Philharmonic Orchestra","1947-10-14","gray ","2EA 12424","RL42821","London, EMI Studio No. 1, Abbey Road","HMV",,,,,
"1471","MOZART","Violin Concerto No. 4 in D major, KV218","Royal Philharmonic Orchestra","1947-11-10","gray ","2EA 12524","DB6679","London, EMI Studio No. 1, Abbey Road","HMV",,,,,
"1472","STRAUSS, Richard","Ariadne auf Naxos, op. 60 - Final scene","Royal Philharmonic Orchestra","1947-10-13","gray ","2EA 12425","RL42821","London, EMI Studio No. 1, Abbey Road","HMV",,,,,
"1473","MOZART","Violin Concerto No. 4 in D major, KV218","Royal Philharmonic Orchestra","1947-11-10","gray ","2EA 12525","DB6680","London, EMI Studio No. 1, Abbey Road","HMV",,,,,
"1474","MOZART","Violin Concerto No. 4 in D major, KV218","Royal Philharmonic Orchestra","1947-11-10","gray ","2EA 12526","DB6680","London, EMI Studio No. 1, Abbey Road","HMV",,,,,
"1475","STRAUSS, Richard","Ein Heldenleben, op. 40","Royal Philharmonic Orchestra","1947-11-21","gray ","2EA 12537","DB6620","London, EMI Studio No. 1, Abbey Road","HMV",,,,,
"1476","STRAUSS, Richard","Ein Heldenleben, op. 40","Royal Philharmonic Orchestra","1947-11-21","gray ","2EA 12538","DB6622","London, EMI Studio No. 1, Abbey Road","HMV",,,,,
"1477","STRAUSS, Richard","Ein Heldenleben, op. 40","Royal Philharmonic Orchestra","1947-11-21","gray ","2EA 12539","DB6623","London, EMI Studio No. 1, Abbey Road","HMV",,,,,
"1478","GOUNOD","Faust - Introduction","Royal Philharmonic Orchestra","1947-11-28","gray ","2EA 12542","DB9422","London, EMI Studio No. 1, Abbey Road","HMV",,,,,
"1479","GOUNOD","Faust -","Royal Philharmonic Orchestra","1947-11-26","gray ","2EA 12543","DB9432","London, EMI Studio No. 1, Abbey Road","HMV",,,,,
"1480","GOUNOD","Faust - Les grands seigneurs","Royal Philharmonic Orchestra","1947-11-25","gray ","2EA 12544","DB9436","London, EMI Studio No. 1, Abbey Road","HMV",,,,,
"1481","GOUNOD","Faust - O sainte médaille","Royal Philharmonic Orchestra","1947-11-26","gray ","2EA 12545","DB9428","London, EMI Studio No. 1, Abbey Road","HMV",,,,,
"1482","GOUNOD","Faust - Seigneur, daignez permettre","Royal Philharmonic Orchestra","1947-11-25","gray ","2EA 12546","DB9432","London, EMI Studio No. 1, Abbey Road","HMV",,,,,
"1483","GOUNOD","Faust - Merci de ta chanson","Royal Philharmonic Orchestra","1947-11-26","gray ","2EA 12547","DB9429","London, EMI Studio No. 1, Abbey Road","HMV",,,,,
"1484","GOUNOD","Faust - Achevons la metamorphose","Royal Philharmonic Orchestra","1947-11-27","gray ","2EA 12548","DB9437","London, EMI Studio No. 1, Abbey Road","HMV",,,,,
"1485","GOUNOD","Faust - Quand du Seigneur","Royal Philharmonic Orchestra","1947-11-27","gray ","2EA 12549","DB9431","London, EMI Studio No. 1, Abbey Road","HMV",,,,,
"1486","GOUNOD","Faust - Ecoute-moi bien","Royal Philharmonic Orchestra","1947-11-27","gray ","2EA 12550","DB9426","London, EMI Studio No. 1, Abbey Road","HMV",,,,,
"1487","GOUNOD","Faust - Je voudrais bien savoir","Royal Philharmonic Orchestra","1947-11-29","gray ","2EA 12551","DB9435","London, EMI Studio No. 1, Abbey Road","HMV",,,,,
"1488","GOUNOD","Faust - Deposons les armes (Soldiers chorus)","Royal Philharmonic Orchestra","1947-12-12","gray ","2EA 12552","DB9430","London, EMI Studio No. 1, Abbey Road","HMV",,,,,
"1489","STRAUSS, Richard","Ein Heldenleben, op. 40","Royal Philharmonic Orchestra","1947-11-21","gray ","2EA 12575","DB6623","London, EMI Studio No. 1, Abbey Road","HMV",,,,,
"1490","STRAUSS, Richard","Ein Heldenleben, op. 40","Royal Philharmonic Orchestra","1947-11-21","gray ","2EA 12576","DB6624","London, EMI Studio No. 1, Abbey Road","HMV",,,,,
"1491","MOZART","Divertimento No. 2 in D major, KV131","Royal Philharmonic Orchestra","1947-11-28","gray ","2EA 12586","DB6650","London, EMI Studio No. 1, Abbey Road","HMV",,,,,
"1492","MOZART","Divertimento No. 2 in D major, KV131","Royal Philharmonic Orchestra","1947-11-28","gray ","2EA 12587","DB6649","London, EMI Studio No. 1, Abbey Road","HMV",,,,,
"1493","MOZART","Divertimento No. 2 in D major, KV131","Royal Philharmonic Orchestra","1947-11-29","gray ","2EA 12590","DB6650","London, EMI Studio No. 1, Abbey Road","HMV",,,,,
"1494","MOZART","Divertimento No. 2 in D major, KV131","Royal Philharmonic Orchestra","1947-11-28","gray ","2EA 12591","DB6651","London, EMI Studio No. 1, Abbey Road","HMV",,,,,
"1495","BAX","The Garden of Fand","Royal Philharmonic Orchestra","1947-12-14","gray ","2EA 12635","DB6654","London, EMI Studio No. 1, Abbey Road","HMV",,,,,
"1496","BAX","The Garden of Fand","Royal Philharmonic Orchestra","1947-12-14","gray ","2EA 12636","DB6654","London, EMI Studio No. 1, Abbey Road","HMV",,,,,
"1497","STRAUSS, Richard","Ein Heldenleben, op. 40","Royal Philharmonic Orchestra","1947-11-21","gray ","2EA 12637","DB6621","London, EMI Studio No. 1, Abbey Road","HMV",,,,,
"1498","STRAUSS, Richard","Ein Heldenleben, op. 40","Royal Philharmonic Orchestra","1947-11-21","gray ","2EA 12638","DB6624","London, EMI Studio No. 1, Abbey Road","HMV",,,,,
"1499","BAX","The Garden of Fand","Royal Philharmonic Orchestra","1947-12-14","gray ","2EA 12640","DB6655","London, EMI Studio No. 1, Abbey Road","HMV",,,,,
"1500","BAX","The Garden of Fand","Royal Philharmonic Orchestra","1947-12-14","gray ","2EA 12641","DB6655","London, EMI Studio No. 1, Abbey Road","HMV",,,,,
"1501","MOZART","Divertimento No. 2 in D major, KV131","Royal Philharmonic Orchestra","1947-11-28","gray ","2EA 12668","DB6649/51","London, EMI Studio No. 1, Abbey Road","HMV",,,,,
"1502","MOZART","Così fan tutte, KV588 - Per pieta","Philharmonia Orchestra","1947-01-02","gray ",,,"London, EMI Studio No. 1, Abbey Road","Columbia",,,,,
"1503","HAYDN","The seasons - Now heaven in fullest glory","Philharmonia Orchestra","1947-08-27","gray ",,,"London, Kingsway Hall","Columbia",,,,,
"1504","ELGAR","The kingdon - The sun goeth down","Philharmonia Orchestra","1947-08-28","gray ",,,"London, Kingsway Hall","Columbia",,,,,
"1505","DVORAK","The spectre's bride - Where are thou?","Philharmonia Orchestra","1947-08-27","gray ",,,"London, Kingsway Hall","Columbia",,,,,
"1506","BERNERS","Les sirenes - Film music","Philharmonia Orchestra","1947-07-24","gray ",,,"London, EMI Studio No. 1, Abbey Road","Columbia",,,,,
"1507","WAGNER","Tannhäuser - Overture","Philharmonia Orchestra","1947-05-22","gray ",,,"London, Kingsway Hall","Columbia",,,,,
"1508","DYSON","The Canterbury tales - Wyf of Bathe","Philharmonia Orchestra","1947-08-27","gray ",,,"London, Kingsway Hall","Columbia",,,,,
"1509","HAYDN","The seasons - With joy the impatient husbandman","Philharmonia Orchestra","1947-08-27","gray ",,,"London, Kingsway Hall","Columbia",,,,,
"1510","GRIEG","The last spring","Philharmonia Orchestra","1947-09-16","gray ",,,"London, EMI Studio No. 1, Abbey Road","Columbia",,,,,
"1511","CLARKE","Trumpet voluntary","Philharmonia Orchestra","1947-12-22","gray ",,,"London, Kingsway Hall","Columbia",,,,,
"1512","TCHAIKOVSKY","Overture 1812","Philharmonia Orchestra","1947-03-28","gray ",,,"London, EMI Studio No. 1, Abbey Road","HMV",,,,,
"1513","TCHAIKOVSKY","Symphony No. 6 in B minor, op. 74","Philharmonia Orchestra","1947-03-26","gray ","2EA",,"London, EMI Studio No. 1, Abbey Road","HMV",,,,,
"1514","TCHAIKOVSKY","Casse noisette - Suite, op. 71a","Philharmonia Orchestra","1947-03-24","gray ",,,"London, EMI Studio No. 1, Abbey Road","HMV",,,,,
"1515","BIXIO","Roads through the forest; One night with you","Philharmonia Orchestra","1947-10-26","gray ",,,"London, EMI Studio No. 1, Abbey Road","HMV",,,,,
"1516","BIZET","Carmen - Je dis que rien ne m'epouvante","Philharmonia Orchestra","1947-09-17","gray ","2EA 12299","DB6514","London, EMI Studio No. 1, Abbey Road","HMV",,,,,
"1517","MOZART","Le nozze di Figaro, KV492 - Porgi amor; Dove sono","Philharmonia Orchestra","1947-09-17","gray ",,,"London, EMI Studio No. 1, Abbey Road","HMV",,,,,
"1518","MASSENET","Manon - Il sogno","Philharmonia Orchestra","1947-12-11","gray ",,,"London, EMI Studio No. 1, Abbey Road","HMV",,,,,
"1519","CHAUSSON","Poème, op. 25","Orchestre Lamoureux","1947-11-27","gray ","gcp 0027","PL-6450. Columbia DXM-145 (Japan)",,"Vox",,,,,
"1520","CHAUSSON","Poème, op. 25","Orchestre Lamoureux","1947-11-27","gray ","gcp 0028","PL-6450. Columbia DXM-145 (Japan)",,"Vox",,,,,
"1521","CHAUSSON","Poème, op. 25","Orchestre Lamoureux","1947-11-27","gray ","gcp 0029","PL-6450. Columbia DXM-145 (Japan)",,"Vox",,,,,
"1522","CHAUSSON","Poème, op. 25","Orchestre Lamoureux","1947-11-27","gray ","gcp 0030","PL-6450. Columbia DXM-145 (Japan)",,"Vox",,,,,
"1523","MENDELSSOHN","Piano Concerto No. 1 in G minor, op. 25","London Symphony Orchestra","1947-09-05","gray ","AR 11505","K1687",,"Decca",,,,,
"1524","MENDELSSOHN","Piano Concerto No. 1 in G minor, op. 25","London Symphony Orchestra","1947-09-05","gray ","AR 11506","K1687",,"Decca",,,,,
"1525","MENDELSSOHN","Piano Concerto No. 1 in G minor, op. 25","London Symphony Orchestra","1947-09-05","gray ","AR 11507","K1688",,"Decca",,,,,
"1526","MENDELSSOHN","Piano Concerto No. 1 in G minor, op. 25","London Symphony Orchestra","1947-09-05","gray ","AR 11508","K1688",,"Decca",,,,,
"1527","KALMAN","Zwei","Kurt Reiman, Egon Kaiser","1947-07-10","gray ","K-C 0487",,,"Imperial",,,,,
"1528","STRAUSS, Johann II","Waldmeister - Overture","Kaiser, Egon","1947-12-01","gray ","K-C 0489","014131",,"Imperial",,,,,
"1529","STRAUSS, Johann II","Waldmeister - Overture","Kaiser, Egon","1947-12-01","gray ","K-C 0490","014131",,"Imperial",,,,,
"1530","MOZART","Così fan tutte, KV588 - Per pieta","Philharmonia Orchestra","1947-01-02","gray ",,,"London, EMI Studio No. 1, Abbey Road","Columbia",,,,,
"1531","VAUGHAN WILLIAMS","Loves of Joanna Godden - Film music","Philharmonia Orchestra","1947-05-13","gray ",,,"London, EMI Studio No. 1, Abbey Road","Columbia",,,,,
"1532","HAYDN","The seasons - Now heaven in fullest glory","Philharmonia Orchestra","1947-08-27","gray ",,,"London, Kingsway Hall","Columbia",,,,,
"1533","WAGNER","Tannhäuser - Overture","Philharmonia Orchestra","1947-05-22","gray ",,,"London, Kingsway Hall","Columbia",,,,,
"1534","GRIEG","The last spring","Philharmonia Orchestra","1947-09-16","gray ",,,"London, EMI Studio No. 1, Abbey Road","Columbia",,,,,
"1535","CLARKE","Trumpet voluntary","Philharmonia Orchestra","1947-12-22","gray ",,,"London, Kingsway Hall","Columbia",,,,,
"1536","TCHAIKOVSKY","Overture 1812","Philharmonia Orchestra","1947-03-28","gray ",,,"London, EMI Studio No. 1, Abbey Road","HMV",,,,,
"1537","TCHAIKOVSKY","Symphony No. 6 in B minor, op. 74","Philharmonia Orchestra","1947-03-26","gray ",,,"London, EMI Studio No. 1, Abbey Road","HMV",,,,,
"1538","TCHAIKOVSKY","Casse noisette - Suite, op. 71a","Philharmonia Orchestra","1947-03-24","gray ",,,"London, EMI Studio No. 1, Abbey Road","HMV",,,,,
"1539","BIXIO","Roads through the forest; One night with you","Philharmonia Orchestra","1947-10-26","gray ",,,"London, EMI Studio No. 1, Abbey Road","HMV",,,,,
"1540","BRAHMS","Piano Concerto No. 1 in D minor, op. 15","Philharmonia Orchestra","1947-01-20","gray ",,,"London, EMI Studio No. 1, Abbey Road","HMV",,,,,
"1541","MOZART","Le nozze di Figaro, KV492 - Porgi amor; Dove sono","Philharmonia Orchestra","1947-09-17","gray ",,,"London, EMI Studio No. 1, Abbey Road","HMV",,,,,
"1542","MASSENET","Manon - Il sogno","Philharmonia Orchestra","1947-12-11","gray ",,,"London, EMI Studio No. 1, Abbey Road","HMV",,,,,
"1543","BRAHMS","Waltz No. 15 In A-flat Major, Op. 39","Oscar Levant, piano","1947-05-22","gray ","XCO 37813","72372-D",,"Columbia",,,,,
"1544","SCHUMANN","Traumerei, Op. 15, No. 7","Oscar Levant, piano","1947-05-22","gray ","XCO 37813","72372-D",,"Columbia",,,,,
"1545","MENDELSSOHN","Song without words in D minor, op. 102, no. 2","Gaby Casadesus, piano","1947-09-08","gray ",,"566227",,"Polydor",,,,,
"1546","MENDELSSOHN","Song without words in E-flat major, op. 85, no. 3","Gaby Casadesus, piano","1947-09-08","gray ",,"566227",,"Polydor",,,,,
"1547","MENDELSSOHN","Song without words in E major, op. 19, no. 1","Gaby Casadesus, piano","1947-09-08","gray ",,"566226",,"Polydor",,,,,
"1548","MENDELSSOHN","Song without words in A minor, op. 19, no. 2","Gaby Casadesus, piano","1947-09-08","gray ",,"566227",,"Polydor",,,,,
"1549","MENDELSSOHN","Song without words in A minor, op. 38, no. 5","Gaby Casadesus, piano","1947-09-08","gray ",,"566228",,"Polydor",,,,,
"1550","MENDELSSOHN","Song without words in A minor, op. 85, no. 2","Gaby Casadesus, piano","1947-09-08","gray ",,"566226",,"Polydor",,,,,
"1551","MENDELSSOHN","Song without words in C minor, op. 38, no. 2","Gaby Casadesus, piano","1947-09-08","gray ",,"566227",,"Polydor",,,,,
"1552","MENDELSSOHN","Song without words in C major, op. 102, no. 3","Gaby Casadesus, piano","1947-09-08","gray ",,"566228",,"Polydor",,,,,
"1553","VERDI","I vespri siciliani - Overture","Orchestra Stabile Accademica di Santa Cecilia","1947-02-07","gray ","2BA 6117","DB6444","Rome, Basilica di Santa Maria degli Angeli","La voce del padrone",,,,,
"1554","VERDI","I vespri siciliani - Overture","Orchestra Stabile Accademica di Santa Cecilia","1947-02-07","gray ","2BA 6118","DB6444","Rome, Basilica di Santa Maria degli Angeli","La voce del padrone",,,,,
"1555","RESPIGHI","Fontane di Roma","Orchestra Stabile Accademica di Santa Cecilia","1947-01-23","gray ","2BA 6119","DB6448","Rome, Augusteo","La voce del padrone",,,,,
"1556","RESPIGHI","Fontane di Roma","Orchestra Stabile Accademica di Santa Cecilia","1947-01-23","gray ","2BA 6120","DB6448","Rome, Augusteo","La voce del padrone",,,,,
"1557","RESPIGHI","Fontane di Roma","Orchestra Stabile Accademica di Santa Cecilia","1947-01-23","gray ","2BA 6121","DB6449","Rome, Augusteo","La voce del padrone",,,,,
"1558","RESPIGHI","Fontane di Roma","Orchestra Stabile Accademica di Santa Cecilia","1947-01-23","gray ","2BA 6122","DB6449","Rome, Augusteo","La voce del padrone",,,,,
"1559","DEBUSSY","Jeux, poème dansé","Orchestra Stabile Accademica di Santa Cecilia","1947-12-29","gray ","2BA 6123","DB6493","Rome, Augusteo","La voce del padrone",,,,,
"1560","DEBUSSY","Jeux, poème dansé","Orchestra Stabile Accademica di Santa Cecilia","1947-12-29","gray ","2BA 6124","DB6493","Rome, Augusteo","La voce del padrone",,,,,
"1561","DEBUSSY","Jeux, poème dansé","Orchestra Stabile Accademica di Santa Cecilia","1947-12-29","gray ","2BA 6125","DB6494","Rome, Augusteo","La voce del padrone",,,,,
"1562","DEBUSSY","Jeux, poème dansé","Orchestra Stabile Accademica di Santa Cecilia","1947-12-29","gray ","2BA 6126","DB6494","Rome, Augusteo","La voce del padrone",,,,,
"1563","BOTTACHIARI","O tu ch'el sai","Mafalda Favero, soprano","1947-01-01","gray ","0BA 6168","DA11301",,"La voce del padrone",,,,,
"1564","BRAHE","Bless this house","Beniamino Gigli, tenor","1947-11-30","gray ","0EA 12597","DA1894",,"HMV",,,,,
"1565","BRAHMS","Wiegenlied","Lotte Lehmann, soprano","1947-12-22","gray ","D7-RB 2735","DA1909",,"Victor",,,,,
"1566","BUCHARDO","Cancion del carretero","Beniamino Gigli, tenor","1947-11-30","gray ","0EA 12596","DA1891",,"HMV",,,,,
"1567","CALDARA","Selve amiche, ombrose piante","Beniamino Gigli, tenor","1947-12-19","gray ","0EA 12645","DA1896",,"HMV",,,,,
"1568","CALDARA","Come raggio di sol","Beniamino Gigli, tenor","1947-12-19","gray ","0EA 12644","DA1895",,"HMV",,,,,
"1569","CESTI","Intorno all'idol mio","Beniamino Gigli, tenor","1947-12-19","gray ","0EA 12647","DA1906",,"HMV",,,,,
"1570","CHOPIN","Reviens mon amour","Beniamino Gigli, tenor","1947-11-27","gray ","0EA 10686","DA1892","London, Kingsway Hall","HMV",,,,,
"1571","CITTADINI","Ninna nanna","Beniamino Gigli, tenor","1947-11-27","gray ","0EA 10687","DA1892","London, Kingsway Hall","HMV",,,,,
"1572","DURANTE","Vergin, tutto amor preghiera","Beniamino Gigli, tenor","1947-12-19","gray ","0EA 12646","DA1896",,"HMV",,,,,
"1573","FAURÉ","Le soir","Pierre Bernac, baritone, Francis Poulenc, piano","1947-12-05","gray ","0EA 11136","DA1907 DA1884",,"HMV",,,,,
"1574","FAURÉ","Les Berceuse","Pierre Bernac, baritone, Francis Poulenc, piano","1947-12-05","gray ","0EA 12614","DA1885 DA1907",,"HMV",,,,,
"1575","GIORDANI","Caro mio ben","Beniamino Gigli, tenor","1947-12-24","gray ","0EA 12658","DA1955",,"HMV",,,,,
"1576","GRUBER","Silent night, holy night","Beniamino Gigli, tenor","1947-11-26","gray ","0EA 12478","DA1874",,"HMV",,,,,
"1577","HERBERT","Ah ! Sweet mystery of life","Beniamino Gigli, tenor","1947-12-12","gray ","0EA 12625","DA1979",,"HMV",,,,,
"1578","MAZZIOTTI","Mattinata Siciliana","Beniamino Gigli, tenor","1947-12-24","gray ","0EA 12656","DA1912",,"HMV",,,,,
"1579","MONTEVERDI","Arianna - Lasciatemi morire","Beniamino Gigli, tenor","1947-12-24","gray ","0EA 12657","DA1955",,"HMV",,,,,
"1580","MOYA","Song of songs","Beniamino Gigli, tenor","1947-12-12","gray ","0EA 12626","DA1979",,"HMV",,,,,
"1581","MOZART","Das Veilchen","Beniamino Gigli, tenor","1947-12-12","gray ","0EA 12623","DA1895",,"HMV",,,,,
"1582","PENN","Smilin' thro'","Beniamino Gigli, tenor","1947-11-30","gray ","0EA 12598","DA1894",,"HMV",,,,,
"1583","RICHEPIN","C'est a champ dominelle","Mado Robin, soprano","1947-10-24","gray ","0LA 5376","DA5024",,"Voix de son maître",,,,,
"1584","RICHEPIN","Ton epaule pour y dormir","Mado Robin, soprano","1947-10-24","gray ","0LA 5375","DA5024",,"Voix de son maître",,,,,
"1585","SAINT-SAËNS","Étude in F major, op. 111, no. 6 'Toccata'","Monique de Bruchollerie, piano","1947-10-22","gray ","0EA 12444","DA1888",,"HMV",,,,,
"1586","SCHUBERT","Deux valses - Caprices","Monique de la Bruchollerie, piano","1947-10-22","gray ","0EA 12445","DA1888",,"HMV",,,,,
"1587","SCHUMANN","Traumerai","Lotte Lehmann, soprano","1947-12-22","gray ","D7-RB 2735","DA1909",,"Victor",,,,,
"1588","TRADITIONAL","A la barcillunisa","Giuseppe di Stefano, tenor","1947-12-04","gray ","0EA 12612","DA1877",,"HMV",,,,,
"1589","TRADITIONAL","Cantu a Timuni","Giuseppe di Stefano, tenor","1947-12-04","gray ","0EA 12613","DA1877",,"HMV",,,,,
"1590","TRADITIONAL","Adeste fideles","Beniamino Gigli, tenor","1947-11-26","gray ","0EA 12477","DA1874",,"HMV",,,,,
"1591","WILDMAN","Brott I sol","Sixten Ehrling, piano","1947-08-28","gray ","0SB 2852","DA11000",,"HMV",,,,,
"1592","WILDMAN","Brott I sol","Sixten Ehrling, piano","1947-08-28","gray ","0SB 2851","DA11000",,"HMV",,,,,
"1593","HOLMBOE","Notturno, op.19",,"1947-10-17","gray ","0CS 2537","DA5258",,"HMV",,,,,
"1594","HOLMBOE","Notturno, op.19",,"1947-10-17","gray ","0CS 2538","DA5258",,"HMV",,,,,
"1595","HOLMBOE","Notturno, op.19",,"1947-10-17","gray ","0CS 2539","DA5259",,"HMV",,,,,
"1596","HOLMBOE","Notturno, op.19",,"1947-10-17","gray ","0CS 2540","DA5259",,"HMV",,,,,
"1597","MOZART","Divertimento No. 14 in B-flat major, KV270",,"1947-10-19","gray ","0CS 2542","DA5260",,"HMV",,,,,
"1598","MOZART","Divertimento No. 14 in B-flat major, KV270",,"1947-10-19","gray ","0CS 2543","DA5260",,"HMV",,,,,
"1599","MOZART","Divertimento No. 14 in B-flat major, KV270",,"1947-10-19","gray ","0CS 2544","DA5261",,"HMV",,,,,
"1600","MOZART","Divertimento No. 14 in B-flat major, KV270",,"1947-10-19","gray ","0CS 2545","DA5261",,"HMV",,,,,
"1601","BEETHOVEN","Piano Concerto No. 5 in E-flat major, op. 73' Emperor'","Statsradiofoniens orkester","1947-07-29","gray ","3059","X25098",,"Tono",,,,,
"1602","BEETHOVEN","Piano Concerto No. 5 in E-flat major, op. 73' Emperor'","Statsradiofoniens orkester","1947-07-29","gray ","3051","X25098",,"Tono",,,,,
"1603","BEETHOVEN","Piano Concerto No. 5 in E-flat major, op. 73' Emperor'","Statsradiofoniens orkester","1947-07-29","gray ","3058","X25098",,"Tono",,,,,
"1604","BEETHOVEN","Piano Concerto No. 5 in E-flat major, op. 73' Emperor'","Statsradiofoniens orkester","1947-07-29","gray ","3052","X25098",,"Tono",,,,,
