position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"486","Mascagni","Cavalleria Rusticana: Lied der LolaMascagni","ELISE ELIZZA","-06","kelly ","9955u","43878",,"HMV",,,,,
"487","Mascagni","Cavalleria Rusticana: Abschied von der MutterMascagni","LEO SLEZAK","-6-07","kelly ","10850u","3-42905",,"HMV",,,,,
"488","Mascagni","Cavalleria Rusticana: Siciliana - O LolaMascagni","LEO SLEZAK","-6-07","kelly ","10858u","3-42812",,"HMV",,,,,
"489","Mascagni","Cavalleria Rusticana: TrinkliedMascagni","THEODOR SCHÜTZ","-07","kelly ","11837u","X-22697",,"HMV",,,,,
"490","Mascagni","Cavalleria Rusticana: Abschied von der MutterMascagni","THEODOR SCHÜTZ","-07","kelly ","11838u","X-22698",,"HMV",,,,,
"491","Mascagni","Cavalleria Rusticana: TrinkliedMascagni","JEAN BUYSSON, CHOR o","-08","kelly ","12218u","4-42044",,"HMV",,,,,
"492","Mascagni","Cavalleria Rusticana: SizilianaMascagni","JEAN BUYSSON","-08","kelly ","12220u","4-42043",,"HMV",,,,,
"493","Mascagni","Cavalleria Rusticana: Brindisi - Viva il vinoMascagni","OTOKAR MARAK orchestra","-08","kelly ","12372u","2-52653",,"HMV",,,,,
"494","Mascagni","Cavalleria Rusticana: Als euer SohnMascagni","EMMY DESTINN o","-3-08","kelly ","12502u","3756",,"HMV",,,,,
"495","Mascagni","Cavalleria Rusticana: IntermezzoMascagni","BANDA DOS MARINHEIROS DA ARMADA, Lisboa","-03","kelly ","7561 u","60204",,"HMV",,,,,
"496","Mascagni","Cavalleria Rusticana: Siciliana - O LolaMascagni","OTOKAR MARAK","-08","kelly ","12725u","2-52656",,"HMV",,,,,
"497","Mascagni","Sedlak kavalir: SicilianaMascagniCavalleria Rusticana: Siciliana - O Lola","OTOKAR MARAK","-08","kelly ","12726u","2-72058",,"HMV",,,,,
"498","Mascagni","Cavalleria Rusticana: Als Euer SohnMascagni","EMMY DESTINN o","-08","kelly ","12800u","2-43093",,"HMV",,,,,
"499","Mascagni","Cavalleria Rusticana: Nein, nein, TuridduMascagni","LAURA HILGERMANN, MAX ROHR as JOHANNES REINHARDT","-08","kelly ","12972u","X-24439",,"HMV",,,,,
"500","Mascagni","Cavalleria Rusticana: Als euer SohnMascagni","ELSA BLAND","-08","kelly ","13053u","X-23370",,"HMV",,,,,
"501","Mascagni","Cavalleria Rusticana: SizilianaMascagni","MAX KUTTNER","-08","kelly ","13587u","X-22924",,"HMV",,,,,
"502","Mascagni","Cavalleria Rusticana: TrinkliedMascagni","FRANCIS MacLENNAN","-08","kelly ","13646u","4-42172",,"HMV",,,,,
"503","Mascagni","Cavalleria Rusticana: AirMascagni","ZORAH DORLY","9-3-09","kelly ","14430u",,,"HMV",,,,,
"504","Mascagni","Cavalleria Rusticana: O mon ToriddoMascagni","YVONNE KERLORD, LÉON BEYLE","11-3-09","kelly ","14455u",,,"HMV",,,,,
"505","Mascagni","Cavalleria Rusticana: IntermezzoMascagni","ORCHESTRE SYMPHONIQUE","18-1-10","kelly ","15495u","30726",,"HMV",,,,,
"506","Mascagni","Cavalleria Rusticana: Vous le savez, ma mèreMascagni","SUZANNE BROHLY","26-2-10","kelly ","15524u","33750",,"HMV",,,,,
"507","Mascagni","Cavalleria Rusticana: O mon TorridoMascagni","SUZANNE BROHLY, LÉON BEYLE","29-12-10","kelly ","01799v",,,"HMV",,,,,
"508","Mascagni","Cavalleria Rusticana: O mon TorridoMascagni","SUZANNE BROHLY, LÉON BEYLE","3-5-11","kelly ","01918v","034103",,"HMV",,,,,
"509","Mascagni","Cavalleria Rusticana: Gli aranciMascagni","CORISTI ALLA SCALA","16-2-12","kelly ","02289v","054524",,"HMV",,,,,
"510","Mascagni","Cavalleria Rusticana: Gli aranciMascagni","CORISTI ALLA SCALA","16-2-12","kelly ","02289 ½v","054525",,"HMV",,,,,
"511","Mascagni","Isabeau: A te umilementeMascagni","ELISA MARCHINI, TERESA PRINCIPE","24-2-12","kelly ","02311v","054349",,"HMV",,,,,
"512","Mascagni","Iris: Inno al soleMascagni","CORISTI ALLA SCALA","2-3-12","kelly ","02326v","054526",,"HMV",,,,,
"513","Mascagni","Iris: Inno al soleMascagni","CORISTI ALLA SCALA","2-3-12","kelly ","02326 ½v","054527",,"HMV",,,,,
"514","Mascagni","Iris: Un dì al tempioMascagni","M SANTOLIVA-VILLANI o","4-3-12","kelly ","02332v","053302",,"HMV",,,,,
"515","Mascagni","Isabeau: Finestre ciecheMascagni","VINCENZO BETTONI, CORO","6-3-12","kelly ","02346v","052344",,"HMV",,,,,
"516","Mascagni","Isabeau: Tu ch’odio lo mio gridoMascagni","BERNARDO DE MURO","7-3-12","kelly ","02347v","052339",,"HMV",,,,,
"517","Mascagni","Isabeau: Questo mio bianco mantoMascagni","VALENTINA BARTOLOMASI","7-3-12","kelly ","02349v","053292",,"HMV",,,,,
"518","Mascagni","Isabeau: Mio padre ... e ReMascagni","VALENTINA BARTOLOMASI","7-3-12","kelly ","02350v","053291",,"HMV",,,,,
"519","Mascagni","Isabeau: Dormivi? Sognavo!Mascagni","VALENTINA BARTOLOMASI, BERNARDO DE MURO","8-3-12","kelly ","02352v","054346",,"HMV",,,,,
"520","Mascagni","Isabeau: Fu vile l’edittoMascagni","BERNARDO DE MURO","8-3-12","kelly ","02353v","052341",,"HMV",,,,,
"521","Mascagni","Isabeau: I tuoi occhiMascagni","VALENTINA BARTOLOMASI, BERNARDO DE MURO","8-3-12","kelly ","02354v","054347",,"HMV",,,,,
"522","Mascagni","Isabeau: Venne una vecchierellaMascagni","VALENTINA BARTOLOMASI","9-3-12","kelly ","02356v","053293",,"HMV",,,,,
"523","Mascagni","Isabeau: Venne una vecchierellaMascagni","VALENTINA BARTOLOMASI","9-3-12","kelly ","02356 ½v","053305",,"HMV",,,,,
"524","Mascagni","Isabeau: O ReginottaMascagni","TERESA PRINCIPE, NOEMI CASINI","12-3-12","kelly ","02360v","054348",,"HMV",,,,,
"525","Mascagni","Cavalleria Rusticana: O mon TorridoMascagni","SUZANNE BROHLY, LÉON CAMPAGNOLA","3-7-12","kelly ","02489v","034142",,"HMV",,,,,
"526","Mascagni","Cavalleria Rusticana: O mon TorridoMascagni","SUZANNE BROHLY, LÉON CAMPAGNOLA","3-7-12","kelly ","02489 ½v",,,"HMV",,,,,
"527","Mascagni","Cavalleria Rusticana: O mon TorridoMascagni","SUZANNE BROHLY, LÉON CAMPAGNOLA","3-7-12","kelly ","02489 ¾",,,"HMV",,,,,
"528","Mascagni","Cavalleria Rusticana: C’est toi, SantuzzaMascagni","SUZANNE BROHLY, LÉON CAMPAGNOLA","6-9-12","kelly ","02511v","034149",,"HMV",,,,,
"529","Mascagni","Cavalleria Rusticana: C’est toi, SantuzzaMascagni","MADELEINE MATHIEU, ÉMILE MARCELIN","14-6-20","kelly ","03387v","(End of recordings made by Charles Scheuplein)",,"HMV",,,,,
"530","Mascagni","Cavalleria Rusticana: Vous le savez, ma mereMascagni","SUZANNE BROHLY","25-2-10","kelly ","01327v","033090",,"HMV",,,,,
"531","Mascagni","Cavalleria Rusticana: BrindisiMascagni","ENZO MARIANI","-6-10","kelly ","1400y","X-92520",,"HMV",,,,,
"532","Mascagni","Cavalleria Rusticana: Lied der Lola (Fior di giaggiolo)Mascagni","MIZZI FINK","19-10-10","kelly ","1897y","2-43348",,"HMV",,,,,
"533","Mascagni","Cavalleria Rusticana: Lied des Alfio (Il cavallo)Mascagni","JULIUS VOM SCHEIDT","19-10-10","kelly ","1901y",,,"HMV",,,,,
"534","Mascagni","Cavalleria Rusticana: Lied des Alfio (Il cavallo)Mascagni","JULIUS VOM SCHEIDT","19-10-10","kelly ","1902y","4-42394",,"HMV",,,,,
"535","Mascagni","Cavalleria Rusticana: Drikkevise (Brindisi)Mascagni","BJØRN TALÉN","8-7-15","kelly ","4957y",,,"HMV",,,,,
"536","Mascagni","Cavalleria Rusticana: Drikkevise (Brindisi)Mascagni","BJØRN TALÉN","8-7-15","kelly ","4958y","3-82051?",,"HMV",,,,,
"537","Mascagni","Cavalleria Rusticana: SicilianaMascagni","BJØRN TALÉN","9-7-15","kelly ","4978y",,,"HMV",,,,,
"538","Mascagni","Cavalleria Rusticana: Siciliana Mascagni","BJØRN TALÉN","9-7-15","kelly ","4979y","3-82052",,"HMV",,,,,
"539","Mascagni","Cavalleria Rusticana: Romança y Escena Mascagni, en español","ARRIETA","5-2-10","kelly ","65z",,,"HMV",,,,,
"540","Mascagni","Cavalleria Rusticana: IntermezzoMascagni","ELSIE/DOROTHY SOUTHGATE (vln/mustel organ duet)","9-3-15","kelly ","HO 1255 b","X-49505",,"HMV",,,,,
"541","Mascagni","Cavalleria Rusticana: IntermezzoMascagni","SYMPHONY ORCHESTRA","1-10-15","kelly ","HO 1855 ab",,,"HMV",,,,,
"542","Mascagni","Cavalleria Rusticana: IntermezzoMascagni","SYMPHONY ORCHESTRA","1-10-15","kelly ","HO 1856 ab",,,"HMV",,,,,
"543","Mascagni","Cavalleria Rusticana: IntermezzoMascagni","SYMPHONY ORCH, harp COCKERILL, organ S ROPER","20-10-15","kelly ","HO 1979 ab",,,"HMV",,,,,
"544","Mascagni","Cavalleria Rusticana: IntermezzoMascagni","SYMPHONY ORCH, harp COCKERILL, organ S ROPER","20-10-15","kelly ","HO 1980 ab",,,"HMV",,,,,
"545","Mascagni","Cavalleria Rusticana: Romance (Voi lo sapete)Mascagni","HELEN BARRIGE","17-10-17","kelly ","HO 3760 ae",,,"HMV",,,,,
"546","Mascagni","Ave MariaMascagni","ELIZABETH NEWBOLD","15-1-19","kelly ","HO 4600 ae",,,"HMV",,,,,
"547","Mascagni","Ave MariaMascagni","ELIZABETH NEWBOLD","27-1-19","kelly ","HO 4626 ae",,,"HMV",,,,,
"548","Mascagni","Ave MariaMascagni","ELIZABETH NEWBOLD","27-1-19","kelly ","HO 4627 ae",,,"HMV",,,,,
"549","Mascagni","Cavalleria Rusticana: IntermezzoMascagni","Mr CATO (violin solo), piano Mr SMITH","30-5-13","kelly ","ho 555 ak",,,"HMV",,,,,
"550","Mascagni","Cavalleria Rusticana: SicilienneMascagni","LOUIS DORNAY, p Mrs BAKER o","2-12-19","kelly ","HO 5388 ae",,,"HMV",,,,,
"551","Mascagni","Cavalleria Rusticana: SicilienneMascagni","LOUIS DORNAY, p Mrs BAKER o","2-12-19","kelly ","HO 5389 ae","7-92037",,"HMV",,,,,
"552","Mascagni","Cavalleria Rusticana: La SicilienneMascagni","FERNAND ANSSEAU (piano, harp)","13-7-20","kelly ","HO 5766 -1ae",,,"HMV",,,,,
"553","Mascagni","Cavalleria Rusticana: La SicilienneMascagni","FERNAND ANSSEAU (piano, harp)","13-7-20","kelly ","HO 5766 -2ae",,,"HMV",,,,,
"554","Mascagni","Cavalleria Rusticana: Santuzza’s romanceMascagni","EDITH EVANS (piano PERCY PITT)","13-7-16","kelly ","HO 1989 af",,,"HMV",,,,,
"555","Mascagni","Cavalleria Rusticana: Santuzza’s romanceMascagni","EDITH EVANS (piano PERCY PITT)","13-7-16","kelly ","HO 1990 af",,,"HMV",,,,,
"556","Mascagni","Cavalleria Rusticana: Santuzza’s romanceMascagni","EDITH EVANS (piano PERCY PITT)","13-7-16","kelly ","HO 1994 af",,,"HMV",,,,,
"557","Mascagni","Cavalleria Rusticana: Mother, you know the storyMascagni","ROSINA BUCKMAN (orchestra)","12-9-18","kelly ","HO 3447 af",,,"HMV",,,,,
"558","Mascagni","Cavalleria Rusticana: Mother, you know the storyMascagni","ROSINA BUCKMAN (orchestra)","12-9-18","kelly ","HO 3448 af",,,"HMV",,,,,
"559","Mascagni","Cavalleria Rusticana: La Sicilienne Mascagni, with harp and piano","FERNAND ANSSEAU (harp, violin, organ, Mr LAWRENCE, STANLEY ROPER)","12-7-20","kelly ","HO 4481 -1af",,,"HMV",,,,,
"560","Mascagni","Cavalleria Rusticana: La Sicilienne Mascagni, with harp and piano","FERNAND ANSSEAU (harp, violin, organ, Mr LAWRENCE, STANLEY ROPER)","12-7-20","kelly ","HO 4481 -2af",,,"HMV",,,,,
"561","Mascagni","Cavalleria Rusticana: SicilianaMascagni","ERNEST DAVIS (piano Mme ADAMI)",,"kelly ","Bb 4975-1","[Test]","Hayes, Room 1/Room 2/Studio B","HMV",,,,,
"562","Mascagni","Cavalleria Rusticana: SicilianaMascagni","ERNEST DAVIS (piano Mme ADAMI)",,"kelly ","Bb 4975-2","[Test]","Hayes, Room 1/Room 2/Studio B","HMV",,,,,
"563","Mascagni","Cavalleria Rusticana: Selection, part 1Mascagni","DAVID DE GROOT, PICCADILLY ORCHESTRA","28-11-21","kelly ","Cc 713-1","3-0696 C1043 L353","Recordings made at Hayes, Room 1","HMV",,,,,
"564","Mascagni","Cavalleria Rusticana: Selection, part 1Mascagni","DAVID DE GROOT, PICCADILLY ORCHESTRA","28-11-21","kelly ","Cc 713-2",,"Recordings made at Hayes, Room 1","HMV",,,,,
"565","Mascagni","Cavalleria Rusticana: Selection, part 2Mascagni","DAVID DE GROOT, PICCADILLY ORCHESTRA","28-11-21","kelly ","Cc 714-1","3-0697 C1043 L353","Recordings made at Hayes, Room 1","HMV",,,,,
"566","Mascagni","Cavalleria Rusticana: Selection, part 2Mascagni","DAVID DE GROOT, PICCADILLY ORCHESTRA","28-11-21","kelly ","Cc 714-2",,"Recordings made at Hayes, Room 1","HMV",,,,,
"567","Mascagni","Cavalleria Rusticana: IntermezzoMascagni","J BOBBE (violin solo) (piano J BRATH)","8-2-22","kelly ","Yy 986-1","X-47906X 464 7-287943X X676","Recordings made at Hayes, Room 1","HMV",,,,,
"568","Mascagni","Cavalleria Rusticana: IntermezzoMascagni","J BOBBE (violin solo) (piano J BRATH)","8-2-22","kelly ","Yy 986-2",,"Recordings made at Hayes, Room 1","HMV",,,,,
"569","Mascagni","Cavalleria Rusticana: IntermezzoMascagni","ROYAL ALBERT HALL ORCHESTRA","27-3-23","kelly ","Cc 2755-1","0739X D137 2-080504X M1","Recordings made at Hayes, Room 1","HMV",,,,,
"570","Mascagni","Cavalleria Rusticana: IntermezzoMascagni","ROYAL ALBERT HALL ORCHESTRA","27-3-23","kelly ","Cc 2755-2",,"Recordings made at Hayes, Room 1","HMV",,,,,
"571","Mascagni","Cavalleria Rusticana: IntermezzoMascagni","ROYAL ALBERT HALL ORCHESTRA","27-3-23","kelly ","Cc 2755-3",,"Recordings made at Hayes, Room 1","HMV",,,,,
"572","Mascagni","Cavalleria Rusticana: IntermezzoMascagni","FRANCINI TRIO (violin, harp, flute)","24-4-23","kelly ","Zz 2876-1",,"Recordings made at Hayes, Room 1","HMV",,,,,
"573","Mascagni","Cavalleria Rusticana: IntermezzoMascagni","FRANCINI TRIO (violin, harp, flute)","24-4-23","kelly ","Zz 2876-2","Z-048003X A44 2-0288003X Z19","Recordings made at Hayes, Room 1","HMV",,,,,
"574","Mascagni","Cavalleria Rusticana: See the merry wine is winkingMascagni","CECIL SHERWOOD (orchestra) G W BYNG","4-10-23","kelly ","Yy 3577-1","X-4-42570 GO 60","Recordings made at Hayes, Room 1/Room 2","HMV",,,,,
"575","Mascagni","Cavalleria Rusticana: See the merry wine is winkingMascagni","CECIL SHERWOOD (orchestra) G W BYNG","4-10-23","kelly ","Yy 3577-2",,"Recordings made at Hayes, Room 1/Room 2","HMV",,,,,
"576","Mascagni","Cavalleria Rusticana: Mother, the red wine burnsMascagni","CECIL SHERWOOD (orchestra) G W BYNG","4-10-23","kelly ","Zz 3578-1",,"Recordings made at Hayes, Room 1/Room 2","HMV",,,,,
"577","Mascagni","Cavalleria Rusticana: Mother, the red wine burnsMascagni","CECIL SHERWOOD (orchestra) G W BYNG","4-10-23","kelly ","Zz 3578-2","Z-042162 A280","Recordings made at Hayes, Room 1/Room 2","HMV",,,,,
"578","Mascagni","Cavalleria Rusticana: Siciliana in F minorMascagni","CECIL SHERWOOD (harp Miss WILSON)","4-10-23","kelly ","Yy 3579-1",,"Recordings made at Hayes, Room 1/Room 2","HMV",,,,,
"579","Mascagni","Cavalleria Rusticana: Siciliana in F minorMascagni","CECIL SHERWOOD (harp Miss WILSON)","4-10-23","kelly ","Yy 3579-2","X-4-42715 GO 65","Recordings made at Hayes, Room 1/Room 2","HMV",,,,,
"580","Mascagni","Cavalleria Rusticana: Addio alla madreMascagni","JOSEPH HISLOP (orchestra)SPENCER CLAY (Room 1)","15-8-21","kelly ","Cc 398-1","2-052200 DB522","Recordings made at Hayes, Room 1","HMV",,,,,
"581","Mascagni","Cavalleria Rusticana: Addio alla madreMascagni","JOSEPH HISLOP (orchestra)SPENCER CLAY (Room 1)","15-8-21","kelly ","Cc 398-2",,"Recordings made at Hayes, Room 1","HMV",,,,,
"582","Mascagni","Cavalleria Rusticana: What then, Santuzza?, part 1Mascagni","FLORENCE AUSTRAL, BESSIE JONES, TUDOR DAVIES (orchestra) G W BYNG","15-2-24","kelly ","Cc 4201-1","04346 D840","Recordings made at Hayes, Room 1/Room 2","HMV",,,,,
"583","Mascagni","Cavalleria Rusticana: What then, Santuzza?, part 1Mascagni","FLORENCE AUSTRAL, BESSIE JONES, TUDOR DAVIES (orchestra) G W BYNG","15-2-24","kelly ","Cc 4201-2",,"Recordings made at Hayes, Room 1/Room 2","HMV",,,,,
"584","Mascagni","Cavalleria Rusticana: What then, Santuzza?, part 2Mascagni","FLORENCE AUSTRAL, TUDOR DAVIES (orchestra) G W BYNG","15-2-24","kelly ","Cc 4202-1",,"Recordings made at Hayes, Room 1/Room 2","HMV",,,,,
"585","Mascagni","Cavalleria Rusticana: What then, Santuzza?, part 2Mascagni","FLORENCE AUSTRAL, TUDOR DAVIES (orchestra) G W BYNG","15-2-24","kelly ","Cc 4202-2","04347 D840","Recordings made at Hayes, Room 1/Room 2","HMV",,,,,
"586","Mascagni","Cavalleria Eusticana: Mother, you know the storyMascagni","FLORENCE AUSTRAL (orchestra) G W BYNG","22-2-24","kelly ","Cc 4251-1","03842 D933","Recordings made at Hayes, Room 1/Room 2","HMV",,,,,
"587","Mascagni","Cavalleria Eusticana: Mother, you know the storyMascagni","FLORENCE AUSTRAL (orchestra) G W BYNG","22-2-24","kelly ","Cc 4251-2",,"Recordings made at Hayes, Room 1/Room 2","HMV",,,,,
"588","Mascagni","Cavalleria Rusticana: SicilianaMascagni","DAVID WISE (violin solo) (orchestra) J FIRMAN","29-8-29","kelly ","Yy 17540-1","30-843 5420 EX44","A Studio, Hayes","HMV",,,,,
"589","Mascagni","Cavalleria Rusticana: SicilianaMascagni","DAVID WISE (violin solo) (orchestra) J FIRMAN","29-8-29","kelly ","Yy 17540-2",,"A Studio, Hayes","HMV",,,,,
"590","Mascagni","Cavalleria Rusticana: SicilianaMascagni","DAVID WISE (violin solo) (orchestra) J FIRMAN","29-8-29","kelly ","Yy 17540-3",,"A Studio, Hayes","HMV",,,,,
"591","Mascagni","Ave Maria (Intermezzo - Cavalleria Rusticana)Mascagni","ELSIE SUDDABY (orchestra) G W BYNG","23-1-30","kelly ","Bb 18593-1",,"C Studio, Small Queen’s Hall, London","HMV",,,,,
"592","Mascagni","Ave Maria (Intermezzo - Cavalleria Rusticana)Mascagni","ELSIE SUDDABY (orchestra) G W BYNG","23-1-30","kelly ","Bb 18593-2",,"C Studio, Small Queen’s Hall, London","HMV",,,,,
"593","Mascagni","Ave Maria (Intermezzo - Cavalleria Rusticana)Mascagni","ELSIE SUDDABY (orchestra) G W BYNG","13-5-30","kelly ","Bb 18593-3","30-3504 B3476","C Studio, Small Queen’s Hall, London","HMV",,,,,
"594","Mascagni","Cavalleria Rusticana: IntermezzoMascagni","BRAM MARTIN (cello solo) (orchestra) J FIRMAN","5-5-30","kelly ","Yy 19169-1",,"A Studio, Hayes","HMV",,,,,
"595","Mascagni","Cavalleria Rusticana: IntermezzoMascagni","BRAM MARTIN (cello solo) (orchestra) J FIRMAN","5-5-30","kelly ","Yy 19169-2",,"A Studio, Hayes","HMV",,,,,
"596","Mascagni","Cavalleria Rusticana: IntermezzoMascagni","BRAM MARTIN (cello solo) (orchestra) J FIRMAN","5-5-30","kelly ","Yy 19169-3","30-3429 5925 AM3719","A Studio, Hayes","HMV",,,,,
"597","Mascagni","Le Maschere: Overture, part 1Mascagni","ROYAL OPERA ORCHESTRA","1-7-30","kelly ","Cc 19664-1","[-1A]","Kingsway Hall, London","HMV",,,,,
"598","Mascagni","Le Maschere: Overture, part 1Mascagni","ROYAL OPERA ORCHESTRA","1-7-30","kelly ","Cc 19664-2","32-1648 C2018 S10222 EH643","Kingsway Hall, London","HMV",,,,,
"599","Mascagni","Le Maschere: Overture, part 2Mascagni","ROYAL OPERA ORCHESTRA","1-7-30","kelly ","Cc 19665-1A",,"Kingsway Hall, London","HMV",,,,,
"600","Mascagni","Le Maschere: Overture, part 2Mascagni","ROYAL OPERA ORCHESTRA","1-7-30","kelly ","Cc 19665-2","32-1649 C2018 S10222 EH643 [-2A]","Kingsway Hall, London","HMV",,,,,
"601","Mascagni","Iris: La danza della QuecasMascagni","ROYAL OPERA ORCHESTRA","2-7-30","kelly ","Cc 19669-1A",,"Kingsway Hall, London","HMV",,,,,
"602","Mascagni","Iris: La danza della QuecasMascagni","ROYAL OPERA ORCHESTRA","2-7-30","kelly ","Cc 19669-2","32-1673 S10223 [-2A]","Kingsway Hall, London","HMV",,,,,
"603","Mascagni","Cavalleria Rusticana: IntermezzoMascagni","ARTHUR MEALE (organ, Central Hall, Westminster)","19-9-30","kelly ","Bb 19746-1",,"Kingsway Hall, London","HMV",,,,,
"604","Mascagni","Cavalleria Rusticana: IntermezzoMascagni","ARTHUR MEALE (organ, Central Hall, Westminster)","19-9-30","kelly ","Bb 19746-2","30-4620 B3627 R10586 GW578","Kingsway Hall, London","HMV",,,,,
"605","Mascagni","Cavalleria Rusticana: Selection, part 1Mascagni","STRING ORCHESTRA","8-6-28","kelly ","Jj 13451-1",,"B Studio, Hayes","HMV",,,,,
"606","Mascagni","Cavalleria Rusticana: Selection, part 2Mascagni","STRING ORCHESTRA","8-6-28","kelly ","Jj 13452-1",,"B Studio, Hayes","HMV",,,,,
"607","Mascagni","Cavalleria Rusticana: Afschied van de Moeder - Moeder, de wijnMascagni","LOUIS MORRISON (orchestra) G W BYNG [for Brussels]","5-9-28","kelly ","Bb 14448-1",,"B Studio, Hayes","HMV",,,,,
"608","Mascagni","Cavalleria Rusticana: Afschied van de Moeder - Moeder, de wijnMascagni","LOUIS MORRISON (orchestra) G W BYNG [for Brussels]","5-9-28","kelly ","Bb 14448-2","7-432185 AT17","B Studio, Hayes","HMV",,,,,
"609","Mascagni","Cavalleria Rusticana: IntermezzoMascagni","F ROWLAND-TIMS (organ, Capitol Cinema)","9-4-29","kelly ","Bb 15191-1",,"Capitol Cinema, London","HMV",,,,,
"610","Mascagni","Cavalleria Rusticana: IntermezzoMascagni","F ROWLAND-TIMS (organ, Capitol Cinema)","9-4-29","kelly ","Bb 15191-2",,"Capitol Cinema, London","HMV",,,,,
"611","Mascagni","Cavalleria Rusticana: IntermezzoMascagni","F ROWLAND-TIMS (organ, Capitol Cinema)","9-4-29","kelly ","Bb 15191-3",,"Capitol Cinema, London","HMV",,,,,
"612","Mascagni","Cavalleria Rusticana: Addio alla madreMascagni","JOSEPH HISLOP (orchestra) JOHN BARBIROLLI","10-12-28","kelly ","Cc 15429-1A",,"C Studio, Small Queen’s Hall, London","HMV",,,,,
"613","Mascagni","Cavalleria Rusticana: Addio alla madreMascagni","JOSEPH HISLOP (orchestra) JOHN BARBIROLLI","10-12-28","kelly ","Cc 15429-2","[-2A]","C Studio, Small Queen’s Hall, London","HMV",,,,,
"614","Mascagni","Cavalleria Rusticana: Addio alla madreMascagni","JOSEPH HISLOP (orchestra) JOHN BARBIROLLI","10-12-28","kelly ","Cc 15429-3","2-052393 DB1230 [-3A]","C Studio, Small Queen’s Hall, London","HMV",,,,,
"615","Mascagni","Cavalleria Rusticana: Santuzza’s ariaMascagni","MARJORIE PARRY (piano Mme ADAMI)","19-4-29","kelly ","Bb 16372-1","[Test]","C Studio, Small Queen’s Hall, London","HMV",,,,,
"616","Mascagni","Cavalleria Rusticana: IntermezzoMascagni","MAYFLOWER QUINTET","20-2-28","kelly ","Hh 12739-1",,"B Studio, Hayes","HMV",,,,,
"617","Mascagni","Cavalleria Rusticana: IntermezzoMascagni","MAYFLOWER QUINTET","20-2-28","kelly ","Hh 12739-2",,"B Studio, Hayes","HMV",,,,,
"618","Mascagni","Iris: Inno al soleMascagni","LA SCALA CHORUS","11-10-26","kelly ","CK 1897-1",,"Milan, Italy","HMV",,,,,
"619","Mascagni","Iris: Inno al soleMascagni","LA SCALA CHORUS","11-10-26","kelly ","CK 1897-2",,"Milan, Italy","HMV",,,,,
"620","Mascagni","Iris: Inno al soleMascagni","LA SCALA CHORUS","8-11-26","kelly ","CK 1897-3",,"Milan, Italy","HMV",,,,,
"621","Mascagni","Iris: Inno al soleMascagni","LA SCALA CHORUS","8-11-26","kelly ","CK 1897-4","2-0254546 S5442 AN63","Milan, Italy","HMV",,,,,
"622","Mascagni","Cavalleria Rusticana: Voi lo sapeteMascagni","ANNA MARIA TURCHETTI","5-11-26","kelly ","CK 1908-1","[damaged]","Milan, Italy","HMV",,,,,
"623","Mascagni","Cavalleria Rusticana: Voi lo sapeteMascagni","ANNA MARIA TURCHETTI","5-11-26","kelly ","BK 1909-1","7-253156 R5315","Milan, Italy","HMV",,,,,
"624","Mascagni","Cavalleria Rusticana: Ineggiamo al SignorMascagni","ANNA MARIA TURCHETTI, SCALA CHORUS/ORCH","11-11-26","kelly ","BK 1931-1","7-254548 B2445 B4687 K5237 R5323 AM641 EG591 HN775","Milan, Italy","HMV",,,,,
"625","Mascagni","Cavalleria Rusticana: Ineggiamo al SignorMascagni","ANNA MARIA TURCHETTI, SCALA CHORUS/ORCH","11-11-26","kelly ","BK 1931-2",,"Milan, Italy","HMV",,,,,
"626","Mascagni","Cavalleria Rusticana: Ineggiamo al SignorMascagni","ANNA MARIA TURCHETTI, SCALA CHORUS/ORCH","11-11-26","kelly ","CK 1931-1","[damaged]","Milan, Italy","HMV",,,,,
"627","Mascagni","Cavalleria Rusticana: Gli aranci olezzanoMascagni","SCALA CHORUS/ORCHESTRA","13-11-26","kelly ","CK 1943-1","2-054507 C1317 S5440 AF156 AN63 EH44","Milan, Italy","HMV",,,,,
"628","Mascagni","Cavalleria Rusticana: Gli aranci olezzanoMascagni","SCALA CHORUS/ORCHESTRA","13-11-26","kelly ","CK 1943-2",,"Milan, Italy","HMV",,,,,
"629","Mascagni","Cavalleria Rusticana: Addio alla madreMascagni","ORESTE DE BERNARDI","24-11-26","kelly ","BK 1961-1",,"Milan, Italy","HMV",,,,,
"630","Mascagni","Cavalleria Rusticana: Addio alla madreMascagni","ORESTE DE BERNARDI","24-11-26","kelly ","BK 1961-2",,"Milan, Italy","HMV",,,,,
"631","Mascagni","Iris: Apri la tua finestraMascagni","ORESTE DE BERNARDI","24-11-26","kelly ","BK 1963-1","7-252560 R5321","Milan, Italy","HMV",,,,,
"632","Mascagni","Iris: Apri la tua finestraMascagni","ORESTE DE BERNARDI","24-11-26","kelly ","BK 1963-2",,"Milan, Italy","HMV",,,,,
"633","Mascagni","Cavalleria Rusticana: Coro d'introduzione, 1 pteMascagni","LA SCALA CHORUS/ORCH","15-1-27","kelly ","CK 1968-1",,"Milan, Italy","HMV",,,,,
"634","Mascagni","Cavalleria Rusticana: Coro d'introduzione, 2 pteMascagni","LA SCALA CHORUS/ORCH","15-1-27","kelly ","CK 1969-1",,"Milan, Italy","HMV",,,,,
