position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"168","ROUSSEL","Symphony No. 4 in A major, op. 53","Philharmonia Orchestra","1949-11-22","gray ","CAX 10674","LX1351","London, Kingsway Hall","Columbia",,,,,
"169","ROUSSEL","String Quartet in D major, op. 45","Roth String Quartet","1938-04-22","gray ","XCO 22773","69231-D in M-339","New York","Columbia",,,,,
"170","ROUSSEL","String Quartet in D major, op. 45","Roth String Quartet","1938-04-22","gray ","XCO 22774","69231-D in M-339","New York","Columbia",,,,,
"171","ROUSSEL","String Quartet in D major, op. 45","Roth String Quartet","1938-04-22","gray ","XCO 22775","69232-D in M-339","New York","Columbia",,,,,
"172","ROUSSEL","String Quartet in D major, op. 45","Roth String Quartet","1938-04-27","gray ","XCO 22776","69232-D in M-339","New York","Columbia",,,,,
"173","ROUSSEL","String Quartet in D major, op. 45","Roth String Quartet","1938-04-27","gray ","XCO 22777","69233-D in M-339","New York","Columbia",,,,,
"174","ROUSSEL","String Quartet in D major, op. 45","Roth String Quartet","1938-04-27","gray ","XCO 22778","69233-D in M-339","New York","Columbia",,,,,
"175","ROUSSEL","Sarabande, op. 20, no. 2","Claire Croiza, mezzo-soprano, Albert Roussel, piano","1928-12-05","gray ","WL 1328","D13083",,"Columbia",,,,,
"176","ROUSSEL","Amoureux séparés, op. 12, no. 2","Claire Croiza, mezzo-soprano, Albert Roussel, piano","1928-12-05","gray ","WL 1329","D13082",,"Columbia",,,,,
"177","ROUSSEL","Le jardin mouillé","Claire Croiza, mezzo-soprano, Albert Roussel, piano","1928-12-05","gray ","WL 1331","D13804",,"Columbia",,,,,
"178","ROUSSEL","Light, op. 19, no. 1","Claire Croiza, mezzo-soprano, Albert Roussel, piano","1928-12-05","gray ","WLX 657","D15129",,"Columbia",,,,,
"179","ROUSSEL","Invocation","Claire Croiza, mezzo-soprano, Albert Roussel, piano","1929-03-12","gray ","WLX 658","D15187",,"Columbia",,,,,
