position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"3580","Chaikovsky","String Quartet in F major Op 22: Part 6Chaikovsky","BUDAPEST STRING QUARTET","9-2-29","kelly ","Cc 15866-1","[-1A]","C Studio, Small Queen’s Hall, London","HMV",,,,,
"3581","Chaikovsky","String Quartet in F major Op 22: Part 6Chaikovsky","BUDAPEST STRING QUARTET","9-2-29","kelly ","Cc 15866-2","-2AT1 08480 D1657 [-2A]","C Studio, Small Queen’s Hall, London","HMV",,,,,
"3582","Chaikovsky","String Quartet in F major Op 22: Part 7Chaikovsky","BUDAPEST STRING QUARTET","9-2-29","kelly ","Cc 15867-1","08457 D1658 [-1A]","C Studio, Small Queen’s Hall, London","HMV",,,,,
"3583","Chaikovsky","String Quartet in F major Op 22: Part 7Chaikovsky","BUDAPEST STRING QUARTET","9-2-29","kelly ","Cc 15867-2",,"C Studio, Small Queen’s Hall, London","HMV",,,,,
"3584","Chaikovsky","String Quartet in F major Op 22: Part 8 - Allegro con motoChaikovsky","BUDAPEST STRING QUARTET","9-2-29","kelly ","Cc 15868-1A",,"C Studio, Small Queen’s Hall, London","HMV",,,,,
"3585","Chaikovsky","String Quartet in F major Op 22: Part 8 - Allegro con motoChaikovsky","BUDAPEST STRING QUARTET","9-2-29","kelly ","Cc 15868-2","08458 D1658 [-2A]","C Studio, Small Queen’s Hall, London","HMV",,,,,
"3586","Chaikovsky","String Quartet in F major Op 22: Part 9Chaikovsky","BUDAPEST STRING QUARTET","9-2-29","kelly ","Cc 15869-1A","-1A 08459 D1659","C Studio, Small Queen’s Hall, London","HMV",,,,,
"3587","Chaikovsky","String Quartet in F major Op 22: Part 9Chaikovsky","BUDAPEST STRING QUARTET","9-2-29","kelly ","Cc 15869-2","[-2A]","C Studio, Small Queen’s Hall, London","HMV",,,,,
"3588","Beethoven","String Quartet in F Op 59 No 1: Part 1 - I, 1 AllegroBeethoven","BUDAPEST STRING QUARTET","11-2-29","kelly ","Cc 15870-1",,"C Studio, Small Queen’s Hall, London","HMV",,,,,
"3589","Beethoven","String Quartet in F Op 59 No 1: Part 1 - I, 1 AllegroBeethoven","BUDAPEST STRING QUARTET","11-2-29","kelly ","Cc 15870-2A",,"C Studio, Small Queen’s Hall, London","HMV",,,,,
"3590","Beethoven","String Quartet in F Op 59 No 1: Part 1 - I, 1 AllegroBeethoven","BUDAPEST STRING QUARTET","11-2-29","kelly ","Cc 15870-3","08474 D1660 AW92 [-3A]","C Studio, Small Queen’s Hall, London","HMV",,,,,
"3591","Beethoven","String Quartet in F Op 59 No 1: Part 2 - I, 2Beethoven","BUDAPEST STRING QUARTET","11-2-29","kelly ","Cc 15871-1A",,"C Studio, Small Queen’s Hall, London","HMV",,,,,
"3592","Beethoven","String Quartet in F Op 59 No 1: Part 2 - I, 2Beethoven","BUDAPEST STRING QUARTET","11-2-29","kelly ","Cc 15871-2","08475 D1660 AW92 [-2A]","C Studio, Small Queen’s Hall, London","HMV",,,,,
"3593","Beethoven","String Quartet in F Op 59 No 1: Part 3 - II, 1 Allegretto vivaceBeethoven","BUDAPEST STRING QUARTET","11-2-29","kelly ","Cc 15872-1",,"C Studio, Small Queen’s Hall, London","HMV",,,,,
"3594","Beethoven","String Quartet in F Op 59 No 1: Part 3 - II, 1 Allegretto vivaceBeethoven","BUDAPEST STRING QUARTET","11-2-29","kelly ","Cc 15872-2","08476 D1661 AW93 [-2A]","C Studio, Small Queen’s Hall, London","HMV",,,,,
"3595","Beethoven","String Quartet in F Op 59 No 1: Part 4 - II, 2Beethoven","BUDAPEST STRING QUARTET","11-2-29","kelly ","Cc 15873-1",,"C Studio, Small Queen’s Hall, London","HMV",,,,,
"3596","Beethoven","String Quartet in F Op 59 No 1: Part 4 - II, 2Beethoven","BUDAPEST STRING QUARTET","11-2-29","kelly ","Cc 15873-2A",,"C Studio, Small Queen’s Hall, London","HMV",,,,,
"3597","Beethoven","String Quartet in F Op 59 No 1: Part 4 - II, 2Beethoven","BUDAPEST STRING QUARTET","11-2-29","kelly ","Cc 15873-3","08477 D1661 AW93","C Studio, Small Queen’s Hall, London","HMV",,,,,
"3598","Beethoven","String Quartet in F Op 59 No 1: Part 5 - III, 1 Adagio molto e mestoBeethoven","BUDAPEST STRING QUARTET","11-2-29","kelly ","Cc 15874-1A",,"C Studio, Small Queen’s Hall, London","HMV",,,,,
"3599","Beethoven","String Quartet in F Op 59 No 1: Part 5 - III, 1 Adagio molto e mestoBeethoven","BUDAPEST STRING QUARTET","11-2-29","kelly ","Cc 15874-2",,"C Studio, Small Queen’s Hall, London","HMV",,,,,
"3600","Beethoven","String Quartet in F Op 59 No 1: Part 5 - III, 1 Adagio molto e mestoBeethoven","BUDAPEST STRING QUARTET","11-2-29","kelly ","Cc 15874-3","-3A 08478 D1662 AW94 [-3A]","C Studio, Small Queen’s Hall, London","HMV",,,,,
"3601","Beethoven","String Quartet in F Op 59 No 1: Part 6 - III, 2Beethoven","BUDAPEST STRING QUARTET","11-2-29","kelly ","Cc 15875-1A",,"C Studio, Small Queen’s Hall, London","HMV",,,,,
"3602","Beethoven","String Quartet in F Op 59 No 1: Part 6 - III, 2Beethoven","BUDAPEST STRING QUARTET","11-2-29","kelly ","Cc 15875-2","08479 D1662 AW94 [-2A]","C Studio, Small Queen’s Hall, London","HMV",,,,,
"3603","Dittersdorf","String Quartet No 6 in A major: MinuetDittersdorf","BUDAPEST STRING QUARTET","11-2-29","kelly ","Cc 15876-1A",,"C Studio, Small Queen’s Hall, London","HMV",,,,,
"3604","Dittersdorf","String Quartet No 6 in A major: MinuetDittersdorf","BUDAPEST STRING QUARTET","11-2-29","kelly ","Cc 15876-2","-2A 08497 D1659 [-2A]","C Studio, Small Queen’s Hall, London","HMV",,,,,
"3605","Dittersdorf","String Quartet No 6 in A major: MinuetDittersdorf","BUDAPEST STRING QUARTET","11-2-29","kelly ","Cc 15876-3","[-3A]","C Studio, Small Queen’s Hall, London","HMV",,,,,
"3606","Waller, Tunbridge/Weston","Merry Merry: Glad feet, FT Waller, Tunbridge/Weston, vocalists JACK HYLTON, SAM BROWNE","JACK HYLTON and his ORCHESTRA","12-2-29","kelly ","Bb 15877-1",,"C Studio, Small Queen’s Hall, London","HMV",,,,,
"3607","Waller, Tunbridge/Weston","Merry Merry: Glad feet, FT Waller, Tunbridge/Weston, vocalists JACK HYLTON, SAM BROWNE","JACK HYLTON and his ORCHESTRA","12-2-29","kelly ","Bb 15877-2","9-614 B5615 [-2A]","C Studio, Small Queen’s Hall, London","HMV",,,,,
"3608","Waller, Tunbridge/Weston","Merry Merry: Glad feet, FT Waller, Tunbridge/Weston, vocalists JACK HYLTON, SAM BROWNE","JACK HYLTON and his ORCHESTRA","12-2-29","kelly ","Bb 15877-3","[-3A]","C Studio, Small Queen’s Hall, London","HMV",,,,,
"3609","Waller, Tunbridge/Weston","Merry Merry: Wonderful you, FT Waller, Tunbridge/Weston, vocalist SAM BROWNE","JACK HYLTON and his ORCHESTRA","12-2-29","kelly ","Bb 15878-1","[-1A]","C Studio, Small Queen’s Hall, London","HMV",,,,,
"3610","Waller, Tunbridge/Weston","Merry Merry: Wonderful you, FT Waller, Tunbridge/Weston, vocalist SAM BROWNE","JACK HYLTON and his ORCHESTRA","12-2-29","kelly ","Bb 15878-2","9-615 B5611 R14093","C Studio, Small Queen’s Hall, London","HMV",,,,,
"3611","Weston/Lee/Waller/Tunbridge","Merry Merry: But I do say so, FT Weston/Lee/Waller/Tunbridge, vocalist SAM BROWNE","JACK HYLTON and his ORCHESTRA","12-2-29","kelly ","Bb 15879-1",,"C Studio, Small Queen’s Hall, London","HMV",,,,,
"3612","Weston/Lee/Waller/Tunbridge","Merry Merry: But I do say so, FT Weston/Lee/Waller/Tunbridge, vocalist SAM BROWNE","JACK HYLTON and his ORCHESTRA","12-2-29","kelly ","Bb 15879-2","-2A 9-616 B5611 R14093 [-2A]","C Studio, Small Queen’s Hall, London","HMV",,,,,
"3613","Monaco","You made me love youMonaco","JACK HYLTON and his ORCHESTRA","12-2-29","kelly ","Cc 15880-1","6-0613 C1651 S10063","C Studio, Small Queen’s Hall, London","HMV",,,,,
"3614","Monaco","You made me love youMonaco","JACK HYLTON and his ORCHESTRA","12-2-29","kelly ","Cc 15880-2","[-2A]","C Studio, Small Queen’s Hall, London","HMV",,,,,
"3615","L Burton","Sarita, FT L Burton, vocalist SAM BROWNE","JACK HYLTON and his ORCHESTRA","12-2-29","kelly ","Bb 15881-1","-1A 9-608 B5607 K5646 R14095 AM1934 [-1A]","C Studio, Small Queen’s Hall, London","HMV",,,,,
"3616","L Burton","Sarita, FT L Burton, vocalist SAM BROWNE","JACK HYLTON and his ORCHESTRA","12-2-29","kelly ","Bb 15881-2A",,"C Studio, Small Queen’s Hall, London","HMV",,,,,
"3617","Tennent","I wish I had a talking picture of you, FT Tennent, vocalist SAM BROWNE","JACK HYLTON and his ORCHESTRA","12-2-29","kelly ","Bb 15882-1","[-1A]","C Studio, Small Queen’s Hall, London","HMV",,,,,
"3618","Tennent","I wish I had a talking picture of you, FT Tennent, vocalist SAM BROWNE","JACK HYLTON and his ORCHESTRA","12-2-29","kelly ","Bb 15882-2","9-611 B5608 R14096 AM1933 [-2A]","C Studio, Small Queen’s Hall, London","HMV",,,,,
"3619","Erwin","I kiss your little hand, Madame, FT Erwin, vocalist SAM BROWNE","JACK HYLTON and his ORCHESTRA","13-2-29","kelly ","Bb 15883-1","9-602 B5602 K5655 AE2563 [-1A]","C Studio, Small Queen’s Hall, London","HMV",,,,,
"3620","Erwin","I kiss your little hand, Madame, FT Erwin, vocalist SAM BROWNE","JACK HYLTON and his ORCHESTRA","13-2-29","kelly ","Bb 15883-2","[-2A]","C Studio, Small Queen’s Hall, London","HMV",,,,,
"3621","Sherman/Myers","Bogey wail, FT Sherman/Myers, vocalist SAM BROWNE","JACK HYLTON and his ORCHESTRA","13-2-29","kelly ","Bb 15884-1",,"C Studio, Small Queen’s Hall, London","HMV",,,,,
"3622","Sherman/Myers","Bogey wail, FT Sherman/Myers, vocalist SAM BROWNE","JACK HYLTON and his ORCHESTRA","13-2-29","kelly ","Bb 15884-2","-2A 9-609 B5607 K5646 R14095 [-2A]","C Studio, Small Queen’s Hall, London","HMV",,,,,
"3623","arr H Finck","Old-fashioned songs, part 1arr H Finck","JACK HYLTON and his ORCHESTRA","13-2-29","kelly ","Cc 15885-1","[-1A]","C Studio, Small Queen’s Hall, London","HMV",,,,,
"3624","arr H Finck","Old-fashioned songs, part 1arr H Finck","JACK HYLTON and his ORCHESTRA","13-2-29","kelly ","Cc 15885-2","[-2A]","C Studio, Small Queen’s Hall, London","HMV",,,,,
"3625","arr H Finck","Old-fashioned songs, part 1arr H Finck","JACK HYLTON and his ORCHESTRA","13-2-29","kelly ","Cc 15885-3",,"C Studio, Small Queen’s Hall, London","HMV",,,,,
"3626","arr H Finck","Old-fashioned songs, part 1arr H Finck (as Early Ragtime Memories)","JACK HYLTON and his ORCHESTRA","13-2-29","kelly ","Cc 15885-4","6-0641 C1653 S10064","C Studio, Small Queen’s Hall, London","HMV",,,,,
"3627","Rotter/Krome","Ich hab’ Ihnen viel zu sagen, WalzerRotter/Krome","JACK HYLTON and his ORCHESTRA","13-2-29","kelly ","Bb 15886-1",,"C Studio, Small Queen’s Hall, London","HMV",,,,,
"3628","Rotter/Krome","Ich hab’ Ihnen viel zu sagen, WalzerRotter/Krome","JACK HYLTON and his ORCHESTRA","13-2-29","kelly ","Bb 15886-2","[-2A]","C Studio, Small Queen’s Hall, London","HMV",,,,,
"3629","Rotter/Krome","Ich hab’ Ihnen viel zu sagen, WalzerRotter/Krome","JACK HYLTON and his ORCHESTRA","13-2-29","kelly ","Bb 15886-3","9-635 AM1912 EG1251 [-3A]","C Studio, Small Queen’s Hall, London","HMV",,,,,
"3630","Stolz/Jacobson/Oesterreicher","Pierrot, komm, trag’ mich nach Haus, FTStolz/Jacobson/Oesterreicher","JACK HYLTON and his ORCHESTRA","13-2-29","kelly ","Bb 15887-1",,"C Studio, Small Queen’s Hall, London","HMV",,,,,
"3631","Stolz/Jacobson/Oesterreicher","Pierrot, komm, trag’ mich nach Haus, FTStolz/Jacobson/Oesterreicher","JACK HYLTON and his ORCHESTRA","13-2-29","kelly ","Bb 15887-2","9-636 AM1912 EG1251 [-2A]","C Studio, Small Queen’s Hall, London","HMV",,,,,
"3632","Kernell","Sally of my dreams, FT Kernell, vocalists JACK HYLTON, SAM BROWNE","JACK HYLTON and his ORCHESTRA","13-2-29","kelly ","Bb 15888-1",,"C Studio, Small Queen’s Hall, London","HMV",,,,,
"3633","Kernell","Sally of my dreams, FT Kernell, vocalists JACK HYLTON, SAM BROWNE","JACK HYLTON and his ORCHESTRA","13-2-29","kelly ","Bb 15888-2","-2A 9-603 B5602 K5655 R14101 AE2563 [-2A]","C Studio, Small Queen’s Hall, London","HMV",,,,,
"3634","Ager/Dougherty","Glad rag doll, FTAger/Dougherty","JACK HYLTON and his ORCHESTRA","13-2-29","kelly ","Bb 15889-1",,"C Studio, Small Queen’s Hall, London","HMV",,,,,
"3635","Ager/Dougherty","Glad rag doll, FTAger/Dougherty","JACK HYLTON and his ORCHESTRA","13-2-29","kelly ","Bb 15889-2","[-2A]","C Studio, Small Queen’s Hall, London","HMV",,,,,
"3636",,"The Caretaker, part 1","Miss SIDNEY FAIRBROTHER (talking)","14-2-29","kelly ","Bb 15890-1",,"C Studio, Small Queen’s Hall, London","HMV",,,,,
"3637",,"The Caretaker, part 1","Miss SIDNEY FAIRBROTHER (talking)","14-2-29","kelly ","Bb 15890-2",,"C Studio, Small Queen’s Hall, London","HMV",,,,,
"3638",,"The old lady tells a story","Miss SIDNEY FAIRBROTHER (talking)","14-2-29","kelly ","Bb 15891-1",,"C Studio, Small Queen’s Hall, London","HMV",,,,,
"3639",,"The old lady tells a story","Miss SIDNEY FAIRBROTHER (talking)","14-2-29","kelly ","Bb 15891-2",,"C Studio, Small Queen’s Hall, London","HMV",,,,,
"3640",,"Paris:","IRMA HOPPER","14-2-29","kelly ","Bb 15892-1A","[Test]","C Studio, Small Queen’s Hall, London","HMV",,,,,
"3641",,"Paris:","IRMA HOPPER","14-2-29","kelly ","Bb 15892-2","[Test]","C Studio, Small Queen’s Hall, London","HMV",,,,,
"3642",,"Someday you’ll pass this way again","IRMA HOPPER","14-2-29","kelly ","Bb 15893-1","[Test]","C Studio, Small Queen’s Hall, London","HMV",,,,,
"3643","Gilbert","I ain’t never been kissed, FTGilbert","JACK HYLTON and his ORCHESTRA","15-2-29","kelly ","Bb 15894-1","[-1A]","C Studio, Small Queen’s Hall, London","HMV",,,,,
"3644","Gilbert","I ain’t never been kissed, FTGilbert","JACK HYLTON and his ORCHESTRA","15-2-29","kelly ","Bb 15894-2","9-610 B5608 R14096 AM1933","C Studio, Small Queen’s Hall, London","HMV",,,,,
"3645","Gilbert","I ain’t never been kissed, FTGilbert","JACK HYLTON and his ORCHESTRA","15-2-29","kelly ","Bb 15894-3A",,"C Studio, Small Queen’s Hall, London","HMV",,,,,
"3646","Gilbert/Maud/Bowine","A little bird told me so, FTGilbert/Maud/Bowine","JACK HYLTON and his ORCHESTRA","15-2-29","kelly ","Bb 15895-1",,"C Studio, Small Queen’s Hall, London","HMV",,,,,
"3647","Gilbert/Maud/Bowine","A little bird told me so, FTGilbert/Maud/Bowine","JACK HYLTON and his ORCHESTRA","15-2-29","kelly ","Bb 15895-2","9-637 B5615 [-2A]","C Studio, Small Queen’s Hall, London","HMV",,,,,
"3648","Gilbert/Maud/Bowine","A little bird told me so, FTGilbert/Maud/Bowine","JACK HYLTON and his ORCHESTRA","15-2-29","kelly ","Bb 15895-3",,"C Studio, Small Queen’s Hall, London","HMV",,,,,
"3649","arr H Finck","Old-fashioned songsarr H Finck, part 2","JACK HYLTON and his ORCHESTRA","15-2-29","kelly ","Cc 15896-1A",,"C Studio, Small Queen’s Hall, London","HMV",,,,,
"3650","arr H Finck","Old-fashioned songsarr H Finck, part 2 (as Early Ragtime Memories)","JACK HYLTON and his ORCHESTRA","15-2-29","kelly ","Cc 15896-2","-2A 6-0642 C1653 S10064","C Studio, Small Queen’s Hall, London","HMV",,,,,
"3651","arr H Finck","Old-fashioned songsarr H Finck, part 2","JACK HYLTON and his ORCHESTRA","15-2-29","kelly ","Cc 15896-3",,"C Studio, Small Queen’s Hall, London","HMV",,,,,
"3652","Mendelssohn","Elijah: Tenor soloMendelssohn","Lord DUDLEY GORDON (piano GERALD MOORE)","15-2-29","kelly ","Cc 15897-1","[Private]","C Studio, Small Queen’s Hall, London","HMV",,,,,
"3653","Mendelssohn","Elijah: Tenor soloMendelssohn","Lord DUDLEY GORDON (piano GERALD MOORE)","15-2-29","kelly ","Cc 15897-2","[Private]","C Studio, Small Queen’s Hall, London","HMV",,,,,
"3654",,"Speech, part 1","Mr H LINDSAY EVERARD, M.P.","15-2-29","kelly ","Cc 15898-1","[Private]","C Studio, Small Queen’s Hall, London","HMV",,,,,
"3655",,"Speech, part 1","Mr H LINDSAY EVERARD, M.P.","15-2-29","kelly ","Cc 15898-2","[Private]","C Studio, Small Queen’s Hall, London","HMV",,,,,
"3656",,"Speech, part 2","Mr H LINDSAY EVERARD, M.P.","15-2-29","kelly ","Cc 15899-1","[Private]","C Studio, Small Queen’s Hall, London","HMV",,,,,
"3657",,"Speech, part 2","Mr H LINDSAY EVERARD, M.P.","15-2-29","kelly ","Cc 15899-2","[Private]","C Studio, Small Queen’s Hall, London","HMV",,,,,
"3658",,"Speech, part 2","Mr H LINDSAY EVERARD, M.P.","15-2-29","kelly ","Cc 15899-3","[Private]","C Studio, Small Queen’s Hall, London","HMV",,,,,
"3659","Mendelssohn","Octet in E flat major Op 20: Part 1 – Allegro moderatoMendelssohn","INTERNATIONAL STRING QUARTET, POLTRONIERI STRING QUARTET (as INTERNATIONAL STRING OCTET)","18-2-29","kelly ","Cc 15900-1","-1A 08460 C1672 [-1A]","C Studio, Small Queen’s Hall, London","HMV",,,,"C_1672_Cc_15900-1A.flac",
"3660","Mendelssohn","Octet in E flat major Op 20: Part 2Mendelssohn","INTERNATIONAL STRING QUARTET, POLTRONIERI STRING QUARTET (as INTERNATIONAL STRING OCTET)","18-2-29","kelly ","Cc 15901-1",,"C Studio, Small Queen’s Hall, London","HMV",,,,"C_1672_Cc_15901-3.flac",
"3661","Mendelssohn","Octet in E flat major Op 20: Part 2Mendelssohn","INTERNATIONAL STRING QUARTET, POLTRONIERI STRING QUARTET (as INTERNATIONAL STRING OCTET)","18-2-29","kelly ","Cc 15901-2","[-2A]","C Studio, Small Queen’s Hall, London","HMV",,,,"C_1672_Cc_15901-3.flac",
"3662","Mendelssohn","Octet in E flat major Op 20: Part 2Mendelssohn","INTERNATIONAL STRING QUARTET, POLTRONIERI STRING QUARTET (as INTERNATIONAL STRING OCTET)","18-2-29","kelly ","Cc 15901-3","08461 C1672 [-3A]","C Studio, Small Queen’s Hall, London","HMV",,,,"C_1672_Cc_15901-3.flac",
"3663","Mendelssohn","Octet in E flat major Op 20: Part 3Mendelssohn","INTERNATIONAL STRING QUARTET, POLTRONIERI STRING QUARTET (as INTERNATIONAL STRING OCTET)","18-2-29","kelly ","Cc 15902-1A","-1A 08462 C1673","C Studio, Small Queen’s Hall, London","HMV",,,,"C_1673_Cc_15902-1A.flac",
"3664","Mendelssohn","Octet in E flat major Op 20: Part 3Mendelssohn","INTERNATIONAL STRING QUARTET, POLTRONIERI STRING QUARTET (as INTERNATIONAL STRING OCTET)","18-2-29","kelly ","Cc 15902-2","[-2A]","C Studio, Small Queen’s Hall, London","HMV",,,,"C_1673_Cc_15902-1A.flac",
"3665","Mendelssohn","Octet in E flat major Op 20: Part 3Mendelssohn","INTERNATIONAL STRING QUARTET, POLTRONIERI STRING QUARTET (as INTERNATIONAL STRING OCTET)","18-2-29","kelly ","Cc 15902-3","[-3A]","C Studio, Small Queen’s Hall, London","HMV",,,,"C_1673_Cc_15902-1A.flac",
"3666","Mendelssohn","Octet in E flat major Op 20: Part 4 - ScherzoMendelssohn","INTERNATIONAL STRING QUARTET, POLTRONIERI STRING QUARTET (as INTERNATIONAL STRING OCTET)","18-2-29","kelly ","Cc 15903-1","[-1A]","C Studio, Small Queen’s Hall, London","HMV",,,,"C_1673_Cc_15903-2A.flac",
"3667","Mendelssohn","Octet in E flat major Op 20: Part 4 - ScherzoMendelssohn","INTERNATIONAL STRING QUARTET, POLTRONIERI STRING QUARTET (as INTERNATIONAL STRING OCTET)","18-2-29","kelly ","Cc 15903-2","-2A 08463 C1673 [-2A]","C Studio, Small Queen’s Hall, London","HMV",,,,"C_1673_Cc_15903-2A.flac",
"3668","Mendelssohn","Octet in E flat major Op 20: Part 4 - ScherzoMendelssohn","INTERNATIONAL STRING QUARTET, POLTRONIERI STRING QUARTET (as INTERNATIONAL STRING OCTET)","18-2-29","kelly ","Cc 15903-3","[-3A]","C Studio, Small Queen’s Hall, London","HMV",,,,"C_1673_Cc_15903-2A.flac",
"3669","Erwin","I kiss your hand, MadameErwin","JOSEPH HISLOP","18-2-29","kelly ","Bb 15904-1",,"C Studio, Small Queen’s Hall, London","HMV",,,,,
"3670","Erwin","I kiss your hand, MadameErwin","JOSEPH HISLOP","18-2-29","kelly ","Bb 15904-2",,"C Studio, Small Queen’s Hall, London","HMV",,,,,
"3671","Erwin","I kiss your hand, MadameErwin","JOSEPH HISLOP","18-2-29","kelly ","Bb 15904-3",,"C Studio, Small Queen’s Hall, London","HMV",,,,,
"3672","Erwin","I kiss your hand, MadameErwin","JOSEPH HISLOP","7-5-29","kelly ","Bb 15904-4A","(piano PERCY KAHN)","C Studio, Small Queen’s Hall, London","HMV",,,,,
"3673","Erwin","I kiss your hand, MadameErwin","JOSEPH HISLOP","7-5-29","kelly ","Bb 15904-5","[-5A]","C Studio, Small Queen’s Hall, London","HMV",,,,,
"3674","arr Scott","Lord Randallarr Scott","JOSEPH HISLOP","18-2-29","kelly ","Cc 15905-1",,"C Studio, Small Queen’s Hall, London","HMV",,,,,
"3675","arr Scott","Lord Randallarr Scott","JOSEPH HISLOP","18-2-29","kelly ","Cc 15905-2",,"C Studio, Small Queen’s Hall, London","HMV",,,,,
"3676","arr Scott","Lord Randallarr Scott","JOSEPH HISLOP","18-2-29","kelly ","Cc 15905-3","2-02290","C Studio, Small Queen’s Hall, London","HMV",,,,,
"3677","Gilbert/Sullivan","a)","(orchestra) MALCOLM SARGENT [see also 15942-3, 15948-9, 16262-3]","19-2-29","kelly ","Cc 15906-1","The Pirates of Penzance: Now for the pirates’ lairGilbert/Sullivan, with DEREK OLDHAM, PETER DAWSON, DOROTHY GILL; b) The Pirates of Penzance: When you had left our pirate foldGilbert/Sullivan, with DEREK OLDHAM, PETER DAWSON, DOROTHY GILL [-1A]","C Studio, Small Queen’s Hall, London","HMV",,,,,
"3678","Gilbert/Sullivan","a)","(orchestra) MALCOLM SARGENT [see also 15942-3, 15948-9, 16262-3]","19-2-29","kelly ","Cc 15906-2","The Pirates of Penzance: Now for the pirates’ lairGilbert/Sullivan, with DEREK OLDHAM, PETER DAWSON, DOROTHY GILL; b) The Pirates of Penzance: When you had left our pirate foldGilbert/Sullivan, with DEREK OLDHAM, PETER DAWSON, DOROTHY GILL 2-04701 D1685 (set 15) [-2A]","C Studio, Small Queen’s Hall, London","HMV",,,,,
"3679","Gilbert/Sullivan","a) The Pirates of Penzance: Away, away, my heart’s on fireGilbert/Sullivan, with DEREK OLDHAM, PETER DAWSON, DOROTHY GILL; b) The Pirates of Penzance: All is prepared; Stay, Fred’ricGilbert/Sullivan, with DEREK OLDHAM, ELSIE GRIFFIN","(orchestra) MALCOLM SARGENT [see also 15942-3, 15948-9, 16262-3]","19-2-29","kelly ","Cc 15907-1A",,"C Studio, Small Queen’s Hall, London","HMV",,,,,
"3680","Gilbert/Sullivan","a) The Pirates of Penzance: Away, away, my heart’s on fireGilbert/Sullivan, with DEREK OLDHAM, PETER DAWSON, DOROTHY GILL; b) The Pirates of Penzance: All is prepared; Stay, Fred’ricGilbert/Sullivan, with DEREK OLDHAM, ELSIE GRIFFIN","(orchestra) MALCOLM SARGENT [see also 15942-3, 15948-9, 16262-3]","19-2-29","kelly ","Cc 15907-2","[-2A]","C Studio, Small Queen’s Hall, London","HMV",,,,,
"3681","Gilbert/Sullivan","a) The Pirates of Penzance: Away, away, my heart’s on fireGilbert/Sullivan, with DEREK OLDHAM, PETER DAWSON, DOROTHY GILL; b) The Pirates of Penzance: All is prepared; Stay, Fred’ricGilbert/Sullivan, with DEREK OLDHAM, ELSIE GRIFFIN","(orchestra) MALCOLM SARGENT [see also 15942-3, 15948-9, 16262-3]","19-2-29","kelly ","Cc 15907-3","2-04709 D1685 (set 16) [-3A]","C Studio, Small Queen’s Hall, London","HMV",,,,,
"3682","Gilbert/Sullivan","The Pirates of Penzance: Ah, leave me not to pineGilbert/Sullivan, with DEREK OLDHAM, ELSIE GRIFFIN","(orchestra) MALCOLM SARGENT [see also 15942-3, 15948-9, 16262-3]","19-2-29","kelly ","Cc 15908-1","[-1A]","C Studio, Small Queen’s Hall, London","HMV",,,,,
"3683","Gilbert/Sullivan","The Pirates of Penzance: Ah, leave me not to pineGilbert/Sullivan, with DEREK OLDHAM, ELSIE GRIFFIN","(orchestra) MALCOLM SARGENT [see also 15942-3, 15948-9, 16262-3]","19-2-29","kelly ","Cc 15908-2",,"C Studio, Small Queen’s Hall, London","HMV",,,,,
"3684","Gilbert/Sullivan","The Pirates of Penzance: Ah, leave me not to pineGilbert/Sullivan, with DEREK OLDHAM, ELSIE GRIFFIN","(orchestra) MALCOLM SARGENT [see also 15942-3, 15948-9, 16262-3]","19-2-29","kelly ","Cc 15908-3","[-3A]","C Studio, Small Queen’s Hall, London","HMV",,,,,
"3685","Gilbert/Sullivan","The Pirates of Penzance: Ah, leave me not to pineGilbert/Sullivan, with DEREK OLDHAM, ELSIE GRIFFIN","(orchestra) MALCOLM SARGENT [see also 15942-3, 15948-9, 16262-3]","10-4-29","kelly ","Cc 15908-4","[-4A]","C Studio, Small Queen’s Hall, London","HMV",,,,,
"3686","Gilbert/Sullivan","The Pirates of Penzance: Ah, leave me not to pineGilbert/Sullivan, with DEREK OLDHAM, ELSIE GRIFFIN","(orchestra) MALCOLM SARGENT [see also 15942-3, 15948-9, 16262-3]","10-4-29","kelly ","Cc 15908-5",,"C Studio, Small Queen’s Hall, London","HMV",,,,,
"3687","Gilbert/Sullivan","The Pirates of Penzance: Ah, leave me not to pineGilbert/Sullivan, with DEREK OLDHAM, ELSIE GRIFFIN","(orchestra) MALCOLM SARGENT [see also 15942-3, 15948-9, 16262-3]","10-4-29","kelly ","Cc 15908-6","-6A 2-04723 D1686 (set 17) [-6A]","C Studio, Small Queen’s Hall, London","HMV",,,,,
"3688","Gilbert/Sullivan","The Pirates of Penzance: I am the very model of a modern Major-GeneralGilbert/Sullivan, with GEORGE BAKER","(orchestra) MALCOLM SARGENT [see also 15942-3, 15948-9, 16262-3]","19-2-29","kelly ","Cc 15909-1","[-1A]","C Studio, Small Queen’s Hall, London","HMV",,,,,
"3689","Gilbert/Sullivan","The Pirates of Penzance: I am the very model of a modern Major-GeneralGilbert/Sullivan, with GEORGE BAKER","(orchestra) MALCOLM SARGENT [see also 15942-3, 15948-9, 16262-3]","19-2-29","kelly ","Cc 15909-2","2-04710 D1682 (set 10) [-2A]","C Studio, Small Queen’s Hall, London","HMV",,,,,
"3690","Sullivan","The Pirates of Penzance: Overture, part 1Sullivan","(orchestra) MALCOLM SARGENT [see also 15942-3, 15948-9, 16262-3]","19-2-29","kelly ","Cc 15910-1","[-1A]","C Studio, Small Queen’s Hall, London","HMV",,,,,
